00:16:03,$10.00,￥1068,UCoMvmWeOsHoP4EDYmH--Ckw,SaMLe_CaMLe,Good_luck_Botan,gold
00:15:50,$4.99,￥533,UCYUvcYD_votDbPuW1wSXjUg,LightningSTRK_14,First_game,_best_of_luck!!,springgreen
00:16:01,￥1,000,￥1000,UCJXMu67dr6zyafzE1LUQFcw,焦げ炒飯,収益化おめでとう！頑張れ！,gold
00:16:04,￥2,440,￥2440,UCOtqQOv3ODg1a0l-4xd-Eyg,おはぎとうふ,初スパチャ！収益化はや！！！！おめでとうございます！！！,darkorange
00:16:05,￥1,220,￥1220,UC9n5j84tJcj07Xqm8IKUxgg,風鳴ケイ,収益化おめでとう！！！！,gold
00:16:08,￥370,￥370,UCFzmn-y8st8q8oAE2jupueg,sleepy_sleepy,_,cyan
00:16:36,￥1,000,￥1000,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,収益化おめでとう！,gold
00:16:58,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,収益化おめ🎊_これで大葉キメてー,cyan
00:17:31,￥500,￥500,UCAFf9acRC-ydgIAD9IvT9mQ,こずかたゆう,収益化おめでとうございます！！,springgreen
00:17:24,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,これは…クソザコですねぇ〜,cyan
00:17:43,HK$50.00,￥688,UCpk8nF3lh2e7UbIwid2kVsw,Peter_Fan,おめでとう,gold
00:17:47,$5.00,￥534,UC0zScNkGOLFUUvd9hhbSCCw,Joannes_Castañedas,収益化おめでとうございます！_20万人おめでとうございます！,springgreen
00:18:42,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,収益化おめでとうございます🎵,springgreen
00:18:11,$5.00,￥534,UCNNyhHsJZ1LGh43NNGozz7g,Toan_Nguyen,what_are_your_pc_specs?,springgreen
00:18:12,￥490,￥490,UCQNjnRPLbuFQrabvv4NZwkA,うーたん,応援してる,cyan
00:18:22,SEK100.00,￥1264,UCWt1g7uT0W_pEqheRtWARnQ,Nightmareprinny,Hello_Botan-chan!_take_it_easy_if_your_stomache_hurts,_have_this_small_donation^^,gold
00:18:25,NT$75.00,￥286,UCZgp7zQ3orhRu2YG_M1XYnQ,菜菜菜菜菜菜子,〜(꒪꒳꒪)〜〜(꒪꒳꒪)〜〜(꒪꒳꒪)〜,springgreen
00:18:28,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,収益化おめでとう,springgreen
00:18:32,￥1,220,￥1220,UCpYX3z6M69XB3UphkQ9fRAQ,umihito_0112,今きた収益化おめでとうございます💯,gold
00:18:41,￥2,440,￥2440,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ししろん収益化おめでとう！Twitterのときからファンです！！大好きです！！これから沢山配信見に行きます！！最後に大葉あげます！！🌿🌿🌿🌿🌿🌿🌿🌿🌿🌿,darkorange
00:19:23,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,収益化されている…だと？おめでとうございます,springgreen
00:19:17,￥610,￥610,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,古参アピ,springgreen
00:19:19,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,収益化おめでとう！,cyan
00:19:21,￥250,￥250,UCwS7agz4WglO9ePcx0KYfVA,Kiyo,ファイトーヾ(*´∀｀*)ﾉ,cyan
00:19:26,$10.00,￥1068,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,収益化おめでとう～,gold
00:19:36,￥610,￥610,UC5qAzrh8cNkXkkoM7EOgIJQ,キョンキョンキョンシー,仕事の休憩合間にポーン🌿収益化おめでとう！,springgreen
00:19:42,HK$10.00,￥137,UCE5ob3JZiHYQpQL8WSv3Ptg,Queenieにじ,初スパチャ！収益化おめでとうー🖤fall_guys頑張れー🖤優勝取れ！🖤,cyan
00:19:54,￥250,￥250,UC9SsEb1PTnsUMGSjnQwXPLQ,Yuto_S,収益化おめ！！,cyan
00:20:17,￥500,￥500,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,収益化記念にみずみずしい大葉色スパチャ,springgreen
00:20:03,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,収益化はやっ！！(笑)_楽しんでいこーーー！！,springgreen
00:20:04,￥610,￥610,UCZhpYEuRMQw_ykJC4CB-klg,アラン,収益化おめでとうございます✨🎊✨,springgreen
00:20:50,NT$30.00,￥114,UC7ixIN97U82XvLFcqzquLMg,綠虎Joypu,收益化通過おめでとう,cyan
00:20:55,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,収益化解禁おめでとです,cyan
00:20:58,￥200,￥200,UCxLImL9OO-OwoOiXmS88jbw,時雨,収益化＆20万人おめでとー,cyan
00:21:06,￥2,000,￥2000,UC8oRAY7sdsaZiIN9hnJCjCw,いつでもハロウィン,優勝祈願,darkorange
00:21:07,￥4,460,￥4460,UCHnPnZGrQFZ_xJhhaTlzrXw,リノ,ししろんデビューも収益化も２０万人もおめでとう！,darkorange
00:21:29,￥1,000,￥1000,UC-H5GVILGypsiaZLdJCD07A,パイライト。,収益化おめでとうございます！！！🌿🌿,gold
00:21:24,￥100,￥100,UCcCYtgoF4kCk3TI29KpuYXQ,献血はいいぞぉ,_,blue
00:21:24,￥120,￥120,UC-ARtKv0XmmV6B1u0JQvhdQ,刄天華,_,blue
00:21:47,HK$5.00,￥68,UCDEZgP5T56YacbyBSQZQTyw,わわ,_,blue
00:21:52,￥1,000,￥1000,UCKLbOKGic9KR-x853xsYyyw,Smile_Wu,収益化記念！！！ぼさんおめでとう！！！,gold
00:22:02,￥500,￥500,UCjP5zl00eIn5BcEI1YA52pw,らなてる,わーい投げられるから投げとこー！,springgreen
00:22:02,￥500,￥500,UCYAa6HyZ31BzVBHVFttqcsg,Zyo_Waka,恭喜收益化～,springgreen
00:23:32,￥500,￥500,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,ししろん収益化おめでとう🎊,springgreen
00:24:00,￥1,000,￥1000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,収益化&20万人おめでとう！,gold
00:24:07,HK$38.00,￥523,UCyO6RTO2OoEMCvZ2hJBJTKg,Lee_FunG,恭喜_收益化,springgreen
00:24:22,€10.00,￥1285,UC7_2eH9j3m0pwLM_tnO9GmQ,Saternoir,_,gold
00:24:29,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,助け合いだよ！(嘘),cyan
00:24:37,￥500,￥500,UC6zC2crEEdYkIKWC8GKJGUw,まかろん,初スパチャ失礼します！,springgreen
00:25:42,€5.00,￥642,UCVkFtmQ_IVbYoJH6z7SNT_Q,Totaine_Auberger,Simping_engaged,springgreen
00:25:17,￥500,￥500,UC5YfFALp1RRnH8bw2lcic5g,りょうぺこ,収益化おめでとう！！！,springgreen
00:25:29,￥10,000,￥10000,UC-Ku1Ir2-KUssfvrTMHoGcQ,むろ,収益化おめでとう！！,red
00:25:31,￥610,￥610,UCEOJYgk2SM525RJPW4gjQKw,かばねの恥,_,springgreen
00:25:32,$20.00,￥2136,UCK-YyxwEZOT6yGhmE9xPM_Q,アラン,恭喜_收益化,darkorange
00:25:57,￥610,￥610,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,収益化おめでとうございます,springgreen
00:25:58,￥250,￥250,UCeX0-dOMKyX3Se-3OT8pFsQ,狸うどんのカップ麺,収益化おめでとうございます,cyan
00:26:15,￥1,220,￥1220,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,収益化おめでとう！1位目指しましょう！,gold
00:26:37,￥1,840,￥1840,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,20万人おめでとう！_1週間経たずに収益化するしで凄い……_止まるんじゃねぇぞ……,gold
00:26:47,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ごめんかわいい,cyan
00:27:03,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,_,springgreen
00:27:09,$10.00,￥1068,UCDKjHJJBPhqjGrm1lu1ReBg,Chiasa7,海外のファンです、配信に見る遅く本当にすみません代,gold
00:27:22,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,収益化&20万人おめでとう！,cyan
00:27:22,￥610,￥610,UCzIfxeqGdGDEotdgj5oM1sQ,叫ぶ人妻,_,springgreen
00:27:23,￥10,000,￥10000,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,ししろん収益化おめでとう！ししろんにたくさんの楽しい事が起きますように！(仕事中なのでスパチャのみで失礼します！),red
00:27:44,￥610,￥610,UCUPpbWKjY2vEbbcI8BlDtiA,蒼龍,落ち着いて,springgreen
00:28:37,PHP500.00,￥1099,UCh4Si_pKtNKM0ynVxbsHGkg,Elc-the-Lad_[エルちゃん],Nice_fight_&_200K_omedetou,darkorange
00:28:17,A$10.00,￥829,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Better_luck_next_time,_Botan!_,gold
00:28:36,￥1,000,￥1000,UCdfW74F3a8Z2tqmqvVGUrQQ,RUSI_[るし],好戦的な感じすき,gold
00:28:40,￥500,￥500,UCzNdd49q1vCtwrD_nDgnzWA,Akira_Sakamoto,大葉代,springgreen
00:28:52,HK$50.00,￥688,UCRefQAWIq2PuhxjJuE6MsNQ,Akatea,収益化おめでとう！　これからも応援してる🐘,gold
00:29:00,MX$20.00,￥103,UCaxvaeeuhn1l9aOKUDWsRTQ,geaf170,Let's_go_Botan!_🌿,cyan
00:29:37,HK$25.00,￥344,UCaEV7R68Ez9QTCX4GVXkNCQ,Asoier_【SSRB】,収益化おめでとう！,springgreen
00:29:47,￥446,￥446,UCFuiiNv0eU_AfQoNW4CUmnw,ボロボロのおもちゃ,しゅき…,cyan
00:30:08,₩5,000,￥475,UCtRUMgZ62R05D6scz8Pu8DA,snowc4ndy__axe,you_can_unlock_character_skin_😅,springgreen
00:30:07,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,収益化おめでとうございます！,springgreen
00:30:56,￥500,￥500,UCtu49BXpFiNhOGHxfauIBEQ,yuno_rui,収益化おめでとう！,springgreen
00:31:44,SEK200.00,￥2529,UCWt1g7uT0W_pEqheRtWARnQ,Nightmareprinny,Ganbatte_BossLion!,darkorange
00:32:06,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,収益化おめでとう！人の闇が楽しいゲームやってますね,cyan
00:32:29,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,感冴えてんね,cyan
00:34:46,￥500,￥500,UCwWtDouc7OhsKbHwrAVqDPQ,ごんどら,初配信から思ってたけど何から何まで好きです。頑張ってください,springgreen
00:33:15,￥500,￥500,UCRWJiBQcgdoUruFUwjK_Ktw,βあろぉん,収益化の御祝儀です,springgreen
00:33:30,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ししろんのオラァ好きよ,cyan
00:35:07,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,口悪くなってもかわいいから許す,cyan
00:35:19,￥100,￥100,UCzhRsldpqicRdckft6w9gGQ,うな天むすび,_,blue
00:36:02,SEK50.00,￥632,UCWt1g7uT0W_pEqheRtWARnQ,Nightmareprinny,Big_Kusa_😋,springgreen
00:36:21,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,収益化おめでとぉ！！！🎊🎊🎊,springgreen
00:37:30,￥250,￥250,UCyuF9G8qRrynU0WDW8mGnig,サチぬこ,収益化おめでとうございます！,cyan
00:38:10,￥610,￥610,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,収益化お祝い代,springgreen
00:38:12,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,収益化通ったんですね！！おめでとうございます!仕事やっと終わったので今から楽しみです！,cyan
00:39:00,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,遅れたー！収益化おめでとう！,cyan
00:41:12,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,新発見ありがとう,cyan
00:44:50,NT$75.00,￥286,UCfyQHh_zpmCXCFkNr5MRlbw,シンゴウ,頑張って😊,springgreen
00:44:52,￥500,￥500,UCoOahKL82psesdkJgRY2SFA,しー,頑張って下さいー,springgreen
00:45:32,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,複数台パン助けるｗ！,springgreen
00:45:54,￥610,￥610,UCckZiH3d4idf1h_t0RZiZKA,しゃめ凛,ししろん収益化おめでとう！🦁_是非とも1位を！！,springgreen
00:47:10,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,収益化おめ,springgreen
00:50:33,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,勝利祈願,springgreen
00:50:38,￥500,￥500,UCF_o8CB_B-Iv4cHXxSPPbow,dr_pepper,収益化おめでとうございます,springgreen
00:51:20,MX$100.00,￥515,UCD5ph7NztUUt_i8UrWdmETA,Miguel_Hornedo,💜❤Thank_you_Shishiron-san_✌,gold
00:53:59,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,ぼたんさん収益化おめでとうございます、お祝い申し上げます。配信中に誠に失礼致しました　桐生会より,cyan
00:54:51,￥500,￥500,UCJOte7JlUgy0KQXII4ORJXQ,彼方悠李,収益化おめでとうございます、これからも頑張ってください,springgreen
00:56:04,A$10.00,￥829,UCVlKYkv9eqn0dzUZG9MAl1w,Naktibalda,welcome_and_enjoy_your_stay,gold
00:56:09,CLP1,300,￥192,UCz6hXa8y_X33Ln4BevE0NoA,Nishikishi,ADIDAS_GANG,cyan
00:56:24,￥200,￥200,UC-5nJg-AxV31walR62EB43Q,愛ノ渦ロイヤー,TPP視点の操作がプロのやつやんけ,cyan
00:56:26,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,かわいい！かっこいい！大好き！,springgreen
00:57:20,SEK50.00,￥632,UCWt1g7uT0W_pEqheRtWARnQ,Nightmareprinny,Nice_done_Boss!,springgreen
00:57:15,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,1位予想で先に投げるね,cyan
00:57:37,￥1,000,￥1000,UCMjF59HXy1eTql32lZh8Hmw,ななやん,ししろん収益化おめでとう！楽しそうな笑顔がとてもかわいいです！！,gold
00:58:46,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,今夜のつまみはあいつだな,cyan
00:59:33,CLP2,500,￥369,UCGLlpXZ9lPQ_aR5XPnZFlbw,Somple,Love_you_Bossan_❤_Go_for_the_crown,springgreen
00:59:24,$5.00,￥534,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,You're_a_winner_in_my_heart_❤,springgreen
00:59:11,￥1,220,￥1220,UCwRyWQO4s8FjD1YbrAPpDNQ,Daily_Life_Chチョージ,ぼたんちゃんに初スパチャ投げる〜,gold
00:59:27,￥1,000,￥1000,UCQeeLXblXHG3dD1jHBDkTZw,xiny/さいにー,実質１位,gold
00:59:35,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,1位おめでとう！ジュースでも飲んでもろて,springgreen
00:59:37,￥500,￥500,UCQMaYaKh0gibKfS-N8YGC4A,七枷みなと,収益化おめでとうございます〜!,springgreen
00:59:49,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,実質1位おめでとう！,springgreen
00:59:40,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,今のは１位でええと思う,springgreen
00:59:41,￥200,￥200,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,実質1位！！,cyan
00:59:42,￥610,￥610,UCl1W-E4Qn62j0IetuFfGmFA,ノ狐ひかる,実用性優勝！,springgreen
00:59:44,￥1,000,￥1000,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,実質一位おめでとうございますｗｗ,gold
00:59:59,￥446,￥446,UCwyB86a91EWXT7ZFXqeCfMg,厨級,実質一位おめでとう！！,cyan
01:00:01,￥100,￥100,UCXkGNGNBnS31EL1WjNNvXWg,漫画歌彦,_,blue
01:00:05,￥500,￥500,UCbnUaNcBikaenGVBdpO94KQ,てるつき,ホワイトライオンキングおめでとう！,springgreen
01:00:05,￥500,￥500,UCYCp76kHPT9q5_WKY9SZLvg,ふじさき,祝暫定１位,springgreen
00:59:57,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,実質多分優勝記念,springgreen
00:59:58,NT$30.00,￥114,UCZG95IvQYTquvnNjxXvYhQA,ck_boy,1位！！,cyan
01:00:05,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,実質一位めでたい！！,cyan
01:00:08,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,1位おめでとう！！！！！,cyan
01:00:11,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],実質1位おめでとう,springgreen
01:00:22,￥500,￥500,UCjttLCrC0Aso6onKQjPxBnw,蜜柑コロッケ刺身お汁粉,今北！収益化めでたい！スパチャ喜び代,springgreen
01:00:15,￥370,￥370,UCeqvxCiKrCDRIBVNgiAF3Mw,あずにゃのすけ,優勝おめでとう🌿🌿🌿,cyan
01:00:17,￥1,000,￥1000,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,初スパチャですこれからの配信応援してます！！,gold
01:00:19,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,実質1位おめでとう！,springgreen
01:00:33,￥100,￥100,UCUpUw7sF3NdYRICD9XYIkIQ,ふじ,_,blue
01:00:22,￥610,￥610,UCoWqUS45BTnduKEb2QBuyAA,N,実質1位,springgreen
01:00:28,PLN25.00,￥708,UCc6Va6LZTUM38c95CRMeOCQ,Adexo【あでこそ】,あなたは素晴らしかった,springgreen
01:00:31,￥500,￥500,UCwWtDouc7OhsKbHwrAVqDPQ,ごんどら,Ｃの者に負けないくらいぼたんちゃんもCute,springgreen
01:00:32,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,優勝おめでとう！🌿,cyan
01:00:35,HK$25.00,￥344,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,収益化おめでとう!!!,springgreen
01:00:36,￥120,￥120,UCO01ix603h0Z0aGexDl5WwQ,遊民,_,blue
01:00:39,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,実質1位おめでとう！,cyan
01:00:41,￥500,￥500,UCFpIl9qqg9uf8spjS8S_4Sg,ほいほいふわふわパン駄,優勝おめでとう🐼,springgreen
01:00:56,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,収益おめでとうございます,cyan
01:00:50,￥610,￥610,UCUY4omy3dm0A-gqavdolBiA,ふくみ真一,_,springgreen
01:00:51,￥200,￥200,UCMCLGusd7E2HXlUfmQKY1iQ,Hai,よしんば1位じゃなくても暫定1位,cyan
01:01:00,￥500,￥500,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,おもしろかった,springgreen
01:01:02,￥500,￥500,UC_8fImxAuHD8Ogw7dvK9n7Q,やすおか。,実質1位と収益化おめでとうございます。🎉㊗️🎉,springgreen
01:00:52,￥500,￥500,UCFj8hu9GhVMDC1NKNqr268w,白雪姫,実質一位おめでとう！,springgreen
01:00:52,￥250,￥250,UC6ONs3jgJoa0dN6NGJA4kpQ,choco_chocott,収益化おめでとうございます&ゲーム初配信お疲れさまでした！！,cyan
01:00:55,$5.00,￥534,UC2UOzYbSgcyRQuT8POHpkwQ,サボテン,Thanks_for_playing,_it_was_fun!,springgreen
01:00:55,￥300,￥300,UCWw0NlYasFzv0X1ji1zU0oQ,しば,収益化おめでとうございます,cyan
01:00:59,￥500,￥500,UCFLekhi8Enw1H6WDkR87NaA,ヤマ,収益化おめでとうー！暫定１位？もおめでとうー！,springgreen
01:01:03,￥250,￥250,UCn-CedbeurLFgHnndNCSFmg,おろろ,収益化おめでとう〜,cyan
01:01:26,￥500,￥500,UC6YDB3ybkl-T4gwY7eItK3w,亜砂_アサ,おめでとー,springgreen
01:01:09,￥250,￥250,UC9avRE8oxJ2jbjZo017obeQ,醤油海老天むす,ししろん、おめでとうo(^▽^)o,cyan
01:01:20,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,収益化おめでとう！代,springgreen
01:01:15,￥610,￥610,UCQQqSo0UuYJC_OW9dEUDlPA,運極募集中,人生初スパです！推していきたいししろん,springgreen
01:01:16,￥500,￥500,UCGhCV9gLK3EcNOTFGAIB6Wg,白月鈴音,1位おめでとうございます！🎉,springgreen
01:01:35,$5.00,￥534,UCTWmAJIt2py4N8SKCmqFsLA,W4SKR,love_your_stream_GOOD_JOB,springgreen
01:01:32,￥500,￥500,UC38GH49X0OjRM27RtkHBRJw,インコちゃん,_,springgreen
01:01:44,￥610,￥610,UCR3ZDzrKmVlaxDk6b5x5bLg,紗夜華紅茶甘味狂い,面白かったです、お疲れ様です～,springgreen
01:01:50,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,実質１位おめでとう！！,springgreen
01:01:53,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,収益化おめでとう！🎉,cyan
01:02:39,￥1,000,￥1000,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,実質一位記念,gold
01:02:18,￥500,￥500,UCF_qJkF97TrPJcAuiZpTJ2g,お汁粉ウェイ,先走りメンバーシップへようこそ,springgreen
