21:51:15,NT$1,500.00,￥5739,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,1500ときは来たり、今は私たちが、はあちゃまのために、虹色の橋を架けるんだ。僕達はずっと応援するよ！今までの感謝の気持ちを込めて、今回は私達が、これまでよりも強く、今日も明日もみんなで、あなたに大きな赤いハートを。お帰り、はあと。大好きだ。そしてチャンネル登録者107万人突破おめでとう！,red
21:56:23,₩100,000,￥9509,UCLermso3Ovus41mpIzyelgg,meto30,お帰りなさい、Welcome_backはあと様。,red
23:01:48,CA$20.00,￥1686,UCQchQOpOtgiu_49oUGUJ7SQ,gaymerpan,welcome_back,_strongest_idol!!!_❤💪❤💪❤💪❤,darkorange
23:01:50,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Welcome_back_Queen_of_Chaos!_HaatoChama_Forever!❤,cyan
23:01:51,￥500,￥500,UCvc5HqAqNCmXEJt-4otQnVA,rain_bow,素敵なものを魅せてもらいました,springgreen
23:01:52,SGD10.00,￥801,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,😭😭😭😭_Haven't_heard_that_Scream_in_a_looong_time._Welcome_Back!!!!_HAACHAMA_CHAMAAAAA_❤️❤️❤️❤️❤️❤️❤️,gold
23:01:52,￥500,￥500,UCosi5yen-bv5Yjs-NaLBngQ,ぬっきーちゃん,_,springgreen
23:01:52,€8.10,￥1041,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,はあちゃまっちゃま～！！！！！！！！！！！,springgreen
23:01:53,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ほんとめっちゃ待ったんだから！！！泣きそうだよちきしょう！！！,cyan
23:01:53,$50.00,￥5341,UCPf_Sxlmity7H8zuUWkrFYQ,Nomadicbits,Welcome_back!,magenta
23:01:53,￥2,000,￥2000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,お帰り!!,darkorange
23:01:54,NT$75.00,￥286,UC7OtZXIpYTF3sScsAEEyj7w,Hakunamatata,So_happy_to_have_you_back!!!!!,springgreen
23:01:54,￥500,￥500,UC4R_UyAmVC2uMBHD3avcS8g,ガラカブ。,_,springgreen
23:01:57,DKK100.00,￥1727,UC02_7u0lLCkvKJeI0Tw9Lfw,jmsytbe,_,gold
23:01:57,$5.00,￥534,UCPceIO10t-mvCwACRKnR0HA,Samsara,Welcome_back!!!,springgreen
23:02:00,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,待ってた,springgreen
23:02:00,$5.00,￥534,UCrRazSqUVmOoVMpUfztIe8Q,ggw1776,おかえり！！！！！！,springgreen
23:02:00,PLN10.00,￥283,UC-n1XlKuki4kJyA-2-qa0eQ,ThatGuy,_,cyan
23:02:00,￥610,￥610,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,はあちゃま最高でした！👏👏👏👏👏👏,springgreen
23:02:01,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,おかえりなさい,springgreen
23:02:01,$10.00,￥1068,UC2XGXPKaOIzqAi0C22-6qcg,Nonix81,We_support_you_Haachama_!!!,gold
23:02:02,€10.00,￥1285,UC-dGKjUXri53NldcPBf_Xqg,OriginalHobo,We're_happy_that_you're_back!I_hope_you_are_happy_too_:)おかえりなさい!_❤_Keep_up_the_good_work,_we'll_always_support_you!❤❤,gold
23:02:02,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比とげぴー,はあちゃまおかえり！,cyan
23:02:02,$4.99,￥533,UCe7IkQ6DC0cZMU7xzpjCjwg,Lupercalia,You’ve_returned_my_liege...,springgreen
23:02:04,£10.00,￥1483,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,YEEEAAAAAAHHHH_HAACHAMA_IS_BACK_,gold
23:02:04,￥500,￥500,UC_EvdC9hoNUOwlcM7v78sbw,雪村,おかえり！😭😭ほんとに映画見てるみたいだったよ！ありがとう！,springgreen
23:02:04,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,BEST_END_👏👏👏👏👏👏👏,cyan
23:02:04,￥610,￥610,UCqyekZTM9LmgY60fqGmPYyA,くらくま,おかえり！大好きなコンテンツです。,springgreen
23:02:05,A$5.00,￥414,UC80H4yXRNG4iz5JV1BNBTZg,Joshua_Keitaanpaa,welcome_back,springgreen
23:02:05,￥610,￥610,UCurHXeqmVEgjHlgc3GJOUxw,ぺったんこカンカン,👏👏👏👏👏👏👏,springgreen
23:02:05,HK$100.00,￥1376,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,おかえり~~~QAQ,darkorange
23:02:05,MX$50.00,￥257,UCda3-TeH_N_TdOdJgUp7cEg,Ray_Zerge,❤❤❤❤❤❤,springgreen
23:02:06,HK$50.00,￥688,UCOCUJfdJIXrgmR5nsV4lKFA,Laj_Osv,!!,gold
23:02:06,PHP125.00,￥274,UCBwCqtXqnaIhItJS5QbdrnA,MrSkiddles,Welcome_back_Haachama!!!!!,springgreen
23:02:06,￥1,000,￥1000,UCkMwXh0k2Rc7Bx9PJ256euA,エバルド,_,gold
23:02:08,￥200,￥200,UCQJbJ2GQN6YH3I5Bemz9LBg,レヴァナント,Thank_you_HAACHAMA_,cyan
23:02:08,￥11,810,￥11810,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,最高だったよ！👏👏👏,red
23:02:08,R$10.00,￥189,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_César_Madruga,_,gold
23:02:08,$20.00,￥2136,UCbvzqIDmw9LqYCK4czvucfg,I_like_the_spikeman,missed_you_babe!,darkorange
23:02:09,€10.00,￥1285,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,gold
23:02:13,CA$5.00,￥421,UCp1Z7GQghRwxw79Ynp0jQ8g,TheOriginalMyth,Welcome_Home!,springgreen
23:02:24,$10.00,￥1068,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,I_can't_believe_how_much_I_missed_this,_welcome_back_Haachama!,gold
23:02:14,€15.00,￥1928,UCMzIbX1eu_V4Zmu0ZUiqLVQ,Goat,_,gold
23:02:15,HK$25.00,￥344,UCLpM1I0hXw1NIgv93ZQQ6-A,Teddy,My_Heart_is_back,_finally!_Finally_,springgreen
23:02:15,NT$170.00,￥650,UCRj3k7lS1RkJgkhTKWpjjCQ,Issac_Clark,Welcome_back!!!!,springgreen
23:02:16,$10.00,￥1068,UCE5nXLHUSc74hwYjVAOVFJg,Victor_Ortega,Welcome_back_Haachama,_we_missed_you_😭,gold
23:03:16,PLN5.00,￥141,UCML6v0kX2P5G_mlJv06IA3A,Khaykeroth,_,blue
23:02:18,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,springgreen
23:02:19,￥2,440,￥2440,UCX1EJWvT6yoqFleGix1ABiw,とうふ,おかえりなさい！！,darkorange
23:02:19,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,おかえり。👏👏👏👏,springgreen
23:02:20,$4.99,￥533,UC5RArq3ef3av1FvKCG9fBpw,Chicken_G,Welcome_back,_Haachama!_I’m_glad_you_got_your_happy_end!_,springgreen
23:02:20,A$5.00,￥414,UCzFIi6juZ4_TB-LRClP6B7w,BakaBakaNoMi,STRONGEST_IDOL,springgreen
23:02:20,PHP50.00,￥109,UCynjq5D9GwiRLCu05Qlcn-Q,Sawako,I_missed_you_Haachama!_Welcome_back!_We_love_you!,cyan
23:02:54,￥810,￥810,UCFqobE9gzBc3-QptEbE7X4g,ユーク,おかえり！,springgreen
23:02:20,$10.00,￥1068,UCX4DfVDSTPbY-MIu9tu4aPw,Sir_Thiccsalot,Glad_you're_back!,gold
23:02:22,NT$75.00,￥286,UCmf4i8NqCspy4SFxL9azjaA,Ben-Yu,​おかえり!!!!!!!_WELCOME_BACK!!!,springgreen
23:02:22,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま大好き,♥️♥️♥️♥️❤️,cyan
23:02:23,￥1,000,￥1000,UCRjE8O2OtWWiEa7yotjUvAA,たこ,おかえりなさい！おつかれさま！,gold
23:02:26,￥1,000,￥1000,UCdshtveC9joFDASetcwjtQA,べあれっさー,はあちゃまおかえりー！！！,gold
23:02:26,￥10,000,￥10000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,おかえりなさい！！！！！ずっと待ってたよ！！HAPPY_END、すごく良かったです！！二人は、幸せになれたんですね…よかった、本当によかった…はあちゃまに、また会えたこともよかった！！よかったことづくめで、今日は幸せ過ぎる！！ずっとありがとん！！！そしてこれからもよろしくお願いします！！,red
23:02:26,HK$100.00,￥1376,UCV37c88j-C3zSzQufF1lBMQ,ベンジャミン武世,welcome_back_my_sweetheart,darkorange
23:02:27,RUB1,000.00,￥1437,UCXXwDQvQZWx7XqwHhOZ0k1g,Sergey_Karpov,It_was_never_about_bad_end_or_happy_end,_it_was_always_about_you._We_missed_you!,magenta
23:02:29,$10.00,￥1068,UCTqTfEN3CIYpqRXWAIEq0NA,TekZer0,_,gold
23:02:43,NT$300.00,￥1147,UCiASh9jjWDO6_CCckZf7GaQ,Jack_Chang,おかえり！,darkorange
23:02:29,$10.00,￥1068,UCi5nHZOH1LqUeXmVGGh-ueA,J-Roc,You_Rock!,gold
23:02:29,£2.00,￥296,UCvJosVBy0vKNa_XKWzzODHQ,CrimsonSolace,Welcome_Back!!,cyan
23:02:30,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,WELCOME_BACK_WE_MISSED_YOU!_❤,springgreen
23:02:30,NT$75.00,￥286,UCRSVxBA3WCS7ufJNGlZFwsw,劉冠廷,お帰り！！　はちゃま！！,springgreen
23:02:31,￥250,￥250,UCmUH3w-CyfKC1DN0QRbPmIQ,éve,はあちゃまおかえり！,cyan
23:02:32,NT$75.00,￥286,UCKl-DTSJtv99ZM7n9MMq5uw,サカキSakaki,おかえりなさい,springgreen
23:03:04,￥810,￥810,UChGw66rO3MdOAZYod7yPK-g,akinaga_yoshiharu,very_welcome_back,springgreen
23:02:32,￥1,000,￥1000,UCyOz9TCe9_TIrs_SKgs3KbQ,なつむ,おかえり！！待ってた！,gold
23:02:32,￥10,810,￥10810,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,はあちゃまおかえり！トラウマアラームを逆転演出にするのは天才すぎる,red
23:02:32,$4.99,￥533,UCk0Ti4-cUhH-OtFkuGkVlrQ,Some_Guy,Welcome_back!,springgreen
23:02:33,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,There_she_is!_There_she_is!_*hyperventilates*,gold
23:02:34,RUB20.00,￥28,UC0r_Vt-cAYmwwy3gZi-CpkA,MyAngelChiya,_,blue
23:02:34,￥2,000,￥2000,UCaT9AkEGDsDR8xG5PZktgyQ,zukkyずっきー,おかえりーーー！！！！！👏👏👏👏👏👏👏,darkorange
23:02:34,NT$75.00,￥286,UCLOaJO7JLoleF4iKA2_TNVw,GalaGala_Su,_,springgreen
23:02:34,HK$100.00,￥1376,UCYtZH4PLbrsSw_bijzvDFuQ,Fish_&_Chill,Welcome_back_HAACHAMA._Now_just_shut_up_and_take_my_money.,darkorange
23:02:36,SGD5.00,￥400,UCTCEmJd6yin3_AZgUG7lA_w,Kris_Aw,はあと様、おかえり。本当に寂しかったです。We_really_have_missed_you._I_hope_your_rest_was_helpful._I_am_glad_you_are_back._,springgreen
23:02:36,HK$8.00,￥110,UCrg94HFS2k5GlOJVat9yXlw,狗宅_汪_dog_Otaku,_,blue
23:02:36,￥200,￥200,UCgEyTGWEHGTSG8NoDgwFNhw,リゲルフラット,はあちゃまお帰り！！,cyan
23:02:37,ARS50.00,￥59,UCYChtBZTVOwGKVX34mMGQiw,Cinnamon_Matcha,So_glad_to_see_you_again_Haachama!!!,springgreen
23:02:37,PLN25.00,￥708,UC5zjiW8Uj5U59MDNrB1z-PA,Ghaadzior,Welcome_back,_Haachama,springgreen
23:02:50,$10.00,￥1068,UCJRUl92H7AVuDqPEmm9OdiA,Employee_#1337,Welcome_back,gold
23:02:38,CA$5.00,￥421,UCRDJQpcerPqSBLku8KOI5mg,「Luke」,_,springgreen
23:02:39,$5.00,￥534,UCYjnoCQiAtuQ8CQLzcqDK6w,Kenshin,Welcome_back!,springgreen
23:02:39,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,おかえり！！はあちゃま！！お疲れ様でした！！！welcome_back!!_LOVE_YOU!!<3,cyan
23:02:40,￥11,810,￥11810,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,はあちゃま、おかえりなさい！そしてチャンネル登録者数107万人突破おめでとん！はあちゃまが居ない日々は少しずつアーカイブを見たり歌を聞いたりして帰って来るのをずっと待っていたよ。帰ってきて止まっていた日常がやっと動き出した感じだよ。これからもずっとはあちゃまだけを応援し続けるよ！最高のストーリーをありがとう、ハッピーエンドで感動したよ。最後に伝えたい事が有るんだ。はあちゃま大好きだよ、I_LOVE_YOU!そしてBIG_RED_HEART!,red
23:02:40,$20.00,￥2136,UCpy8ZcxdJ_CmJEvR_IogCTQ,RareRappy,_,darkorange
23:02:41,NT$75.00,￥286,UCvt9SqmYmhmzRfV3SXTXaQg,Allen_Chen,お帰り❤HAACHAMACHAMA！,springgreen
23:02:41,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま改めておかえりなさい！無事ハッピーエンドで終わってよかった！,springgreen
23:02:46,NT$100.00,￥382,UCiu8GloYMaVVNhQ8mTPjOpg,Yu_Sheng_Shih,お帰りはあちゃまちゃ～,springgreen
23:02:49,￥200,￥200,UCQCD-_1Tyzdp821N09NlgIg,イリイチ,おかえりなさい(≧∀≦),cyan
23:02:51,$5.00,￥534,UClZiu5fez1C97kRPKCr8wTg,Erika_34,はあちゃま大好き！！❤️,springgreen
23:02:51,NT$170.00,￥650,UCSxPvnfBcJy5Opznm-PfoWg,Fuze_Lin,_,springgreen
23:02:52,￥500,￥500,UCkujwaEIubarr0m2ZHAJcxg,みず,おかえり～～！最高だったわ,springgreen
23:02:52,RUB1,111.11,￥1597,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,Welcome_back!_Happy_to_see_you_again!,magenta
23:02:53,$10.00,￥1068,UCHlP-or-m41_JsaPZTh3rFA,Uncle_Sloppy,_,gold
23:02:55,$20.00,￥2136,UC1qHSVHZrjmf8OCaXWH7Vkw,Elpnt,I_MISSED_YOU_SO_MUCH!!_😭😭😭_Thank_you_for_coming_back._it's_so_good_to_hear_your_cheerful_voice_again._❤️❤️❤️,darkorange
23:02:56,R$10.00,￥189,UC7G7YRZfgpqDqu_AAP-AAJA,Vítor_HP,Welcome_back_our_big_red_heart,_we_missed_you_so_much._Keep_up_the_good_work._Much_love_from_Brazil.,gold
23:02:56,￥1,000,￥1000,UCpgWfk7IwWKCu2VGBUgAftA,エニゴリ君,_,gold
23:02:56,￥500,￥500,UC6X1aqj30tNjQDzikpndsVg,スッポンジ,さいこうでした！！,springgreen
23:02:56,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,Congratulations_son_finishing_the_HaatoChama_Story_Arc_Chama!!!_What_a_wonderful_series!!_❤️❤️❤️❤️❤️,springgreen
23:02:57,£200.00,￥29673,UCUd33IvufdJQlTwjsTUZiTw,Plasko,Haachama!!!!_Welcome_back!_We_all_missed_the_creativity_and_energy_of_the_worlds_strongest_idol!_From_every_Haaton,_we_love_you!_❤,red
23:02:58,£23.99,￥3559,UCuz0k7pSQrg0BNvjdSspF9g,shoeboxant2,ズバらしい❤️,darkorange
23:02:58,€5.00,￥642,UCG-cS2VlcbVrS0LK2yjFUwQ,ビンキとブリ,Welcome_back!_Please_do_"prrr"_😄,springgreen
23:02:59,PHP125.00,￥274,UCFfYh0kQ8lZOXC0uBK-S0Ew,blueknight,Welcome_Back_Haachama!!_,springgreen
23:03:00,$100.00,￥10683,UCRPrcvCDeGCChra_eUYBwOQ,LucaUmbriel,I_am_so_confused._But_welcome_back,red
23:03:01,￥1,220,￥1220,UCisJQMj3RSYvmsoSKDhjiFA,クルマ,おかえりなさい;;大好きです,gold
23:03:01,₩12,000,￥1141,UCf2SWGGHuVIA29ITfFS-pZA,ココドコベアー,_,gold
23:03:03,HK$25.00,￥344,UCa-oR6T6ypzmfth36X3jetw,ドーンだ余,おかえり,springgreen
23:03:03,NT$75.00,￥286,UCgmzzTDH7eg0DVfGK-NjFkA,頼健健,Welcome_Back,springgreen
23:03:04,￥500,￥500,UC6FcjuCu3zEmlOxn-zv8dzw,マルイチ,おかえり,springgreen
23:03:04,NT$75.00,￥286,UCW18xmF4_sODEi3VRMPn3tg,小元,Welcome_back>w</,springgreen
23:03:05,$5.00,￥534,UCO-xF0DmSopc3lACfOAWLMQ,Azn_4_rife,❤_❤_,springgreen
23:03:05,$20.00,￥2136,UCBf5tJz8CfbIPWi-Cr7U-6g,rotfatherblessed,We_missed_you❤,darkorange
23:03:05,$10.00,￥1068,UCqPKWHUJlYIQqfm4X6d6I6w,Punky_Pout,Thanks_for_all_that_you_do.,gold
23:03:06,CA$5.00,￥421,UCX7M02gQDC4fVBtgGYEuL6Q,Rickxboy,we_missed_you,springgreen
23:03:08,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,おかえりなさい区切りまで来て凄い！計画性ｗ,springgreen
23:03:09,SGD10.00,￥801,UC2jDA606cVrFMT0gJxMDy1g,UNKNOWN,Welcome_back_Haachama!!!_❤❤❤,gold
23:03:09,€5.00,￥642,UC35xp8MlmorJCYbr5oXexAg,Tommi_Koistinen,We_missed_you_Haachama_and_Haato._We_love_you!_Haachamachamaaaa!_❤_,springgreen
23:03:11,SGD4.99,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,おかえりちゃまっちゃま！,cyan
23:03:12,₩5,000,￥475,UCdBhKIsRkekTamEN8PMUrYA,HP22h,Yay!,springgreen
23:03:15,NT$15.00,￥57,UC0MBJsnobroKCoYk5uHj84w,Sand_Chen,_,blue
23:03:17,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,welcome_back!!_I_really_missed_you!!!!!_Thank_you_for_the_amount_of_hard_work_you_put!_I_really_look_forward_to_whatever_you_do_next!_;w;_OKAERIIII!_,springgreen
23:03:18,$2.00,￥213,UCNlTFF-yIh0gFuQ8FUcKqJQ,TotallySauceome,WELCOME_BACK_HAACHAMA!!!,cyan
23:03:19,€4.49,￥577,UCX5Z04dwdhIM-M7P_-szm9w,Dan_Petrov,おかえり！_Strongest_idol_!_♥️,cyan
23:03:19,$5.00,￥534,UCfP6VykjnfK_q58VtDB83XQ,Neidhardt,You_are_the_strongest_idol.,springgreen
23:03:19,£3.80,￥563,UCcf-fNpvME0g8N9-_MgyYew,Bad_Gamer,Welcome_back,_Queen._,cyan
23:03:19,NT$75.00,￥286,UCq8qJTGG3yre_rXdFrjZlvA,SakaNaCTB,Welcome_back_Haachama,springgreen
23:03:21,￥810,￥810,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,おかえり〜！最強アイドルの帰還嬉しい！！,springgreen
23:03:21,HK$78.00,￥1073,UCRI2rum0VPArXMKTzWBtAWQ,becycle,_,gold
23:03:21,￥500,￥500,UCtSCMO436xhCeDBXMpO4Viw,ねこまみれ,おかえり～,springgreen
23:03:21,CLP5,000,￥738,UC9Dr-Pkji1xuuqlRRdy0Pog,MagoPaddo,Haachama_chama!_Welcome_Back,gold
23:06:19,$10.00,￥1068,UCbkvNJWxxFnKrkYb3Ddoo-w,Chris_Morton,Welcome_back_HAACHAMA❤❤❤,gold
23:03:22,€10.00,￥1285,UC2_M0_rp_fXZBj8wsqfqPvg,Joshi1509,WELCOME_BACK_HAACHAMA_WE_MISSED_YOU,gold
23:03:23,CA$50.00,￥4215,UCVQxSG0lfNAsQn_eZp-woYA,-An-,Welcome_back!_❤❤❤,magenta
23:03:24,￥500,￥500,UCN4h1afMjIWqeN8W3iGGaXw,焼かれ蛸,おかえりなさい。長い間お疲れ様でした。本当に楽しくて面白くて恐ろしくて悲しくて最高の時間でした！ありがとう!!!!!!,springgreen
23:03:25,€5.00,￥642,UCn7f6toeVNcnpGv8xV-dGWw,bluerappy,❤️❤️❤️❤️❤️,springgreen
23:03:26,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,I_happy_to_hear_you_again,_its_been_a_long_time._Welcome_back_Haachama.,springgreen
23:03:27,￥1,000,￥1000,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,はあちゃまっちゃま計画遂行完了！！おめ！！！,gold
23:03:28,$10.00,￥1068,UC31eAwEIb6v4QsF7tbLuBHQ,RancidApple_-_HaluliveEnthusiast,Welcome_back!_We've_missed_you!,gold
23:03:29,$100.00,￥10683,UCWiz5JwpsVaBjwWvOsxNV-Q,p00platys,Thank_you_for_the_wonderful_story_,red
23:03:29,DKK50.00,￥863,UCnBTaxbpVNrjD_1DZHEH3UA,Burok_Kori,Welcome_back_Haachama_❤❤❤❤❤,springgreen
23:03:29,NT$70.00,￥267,UC2Ku8DyoUeAsm5R0MW7jWmQ,p_35,Welcome_back!!!!,cyan
23:03:31,SGD2.00,￥160,UCyNTDMdk-plBFVwm6unKcQw,KnightCrown,Best_actress_of_2021,cyan
23:03:33,$20.00,￥2136,UCz0KnhiBG5943wovPZ0hdIw,False_Story,Welcome_Back!!!_Continue_being_you!_You_made_me_want_to_learn_Japanese_and_work_hard_on_improving_my_life!!!,darkorange
23:03:48,￥200,￥200,UCCMyC8bqRSDIsw4jm_AEchg,みそのでんぱち,おかえりぃ～～！！,cyan
23:03:37,NT$75.00,￥286,UCi07vWHXjcYHJd7wt-5_VtA,21_DD,_,springgreen
23:03:42,HK$100.00,￥1376,UCJ6aqCqoEC6XDkEh_7JEfXA,Derek_Leung,おかえり!!,darkorange
23:03:43,$19.99,￥2135,UCWAe_uCHI-2QAgpm25g2B1Q,jake33w,Welcome_back_❤️,darkorange
23:03:44,SGD5.00,￥400,UCzVshbqHJ6vrftFFLF3B15g,railmacher,Welcome_back_Haachama!_Glad_the_two_of_you_have_made_your_peace,_be_happy_together!_🥰🥰,springgreen
23:03:45,$20.00,￥2136,UCfgC7d6SYdoXZht1PVbcd2Q,Cameron_Mitchell,WELCOME_BACK,darkorange
23:03:45,￥500,￥500,UC-9CmTWtrnoKIyQRGGsPolg,水卜俊輔:みうら,はあちゃまおかえり～ずっと待ってたよ～,springgreen
23:03:45,€5.00,￥642,UC35KhMUfIcJ_926I7cXhEBA,Tankette,Welcome_back!_Missed_you!!!!!,springgreen
23:04:03,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,はあちゃまの声聞いて安心した。なんか泣けてきた。本当おかえり❤️,springgreen
23:03:46,$5.00,￥534,UCO10eqSz3lxK7JylnW-yrng,Jose_Marquez,_,springgreen
23:03:47,￥810,￥810,UC7gBc3hqZ4N1HdmxAYjS8vQ,2D,おかえり！！！,springgreen
23:03:47,NT$100.00,￥382,UCZiBSPVZ0fbj3WjTDS5rhKA,Balot_Rune,BEST_movie_I've_ever_seen!_10/10,springgreen
23:03:47,NT$75.00,￥286,UCOOGpzSiphLatVyGJ0nvggQ,chchachama_ha,おかえり,springgreen
23:03:49,$9.99,￥1067,UCcM7c4keA5NYOFqm5oi3WoQ,gosher,Okaeri_bromie!!!_❤️,gold
23:03:49,CA$10.00,￥843,UC_TvE7T71dy4tpLz94qHbsA,Absolute_Link,Welcome_back!_❤,gold
23:05:14,$8.00,￥854,UComF9jQoVZu38SwHwingPBQ,darryl_smith,welcome_back_bromie,springgreen
23:03:55,$4.99,￥533,UCmULXu_NXHy-ra3vfZrjGPA,Dawex23,Welcome_back!!_Glad_to_see_you_are_well.,springgreen
23:03:58,HK$100.00,￥1376,UCVGP1JRNO489vkumN68O9Lg,Yuuyuu,Love_you_haachama,darkorange
23:03:59,€5.00,￥642,UCKsRd3mYsF7Y2BdyuVmcrsg,erfaring_wakui,またお会いできてうれしいです,springgreen
23:03:59,￥810,￥810,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,おかえりなさい,springgreen
23:04:01,￥500,￥500,UCxHa3atLLY-ZHWV49mZf-0g,ユター,はあちゃまおかえりなさい！赤井はあとちゃんもたまに帰ってきてくれると嬉しいけど…今の貴方が一番ステキです！,springgreen
23:04:02,A$5.00,￥414,UCJIKY5klUJsEbwAO5gcZotg,killerking999999999,Welcome_Back_❤,springgreen
23:04:03,HK$50.00,￥688,UC3f1pjI7aCIg79axFkzumtQ,Cliff_Visual,welcome_back_my_lord,_we_miss_you_so_much_our_god_,gold
23:04:07,$20.00,￥2136,UC6p9P_6ztGo2IlTjip8KUKA,Linguslong,Welcome_Back!,darkorange
23:04:12,NT$1,500.00,￥5739,UCf-Hj_27PcvQz4nEk7jICcQ,Yoshiki_Lin,❤お帰りはあちゃま❤,red
23:04:12,£5.00,￥741,UCpBjFctsq8O9ojYJgrktD4w,Xander,おかえり〜_We're_glad_to_see_you_back._I_hope_you're_doing_well,springgreen
23:04:15,$10.00,￥1068,UCrdAbwEEBaiWi5h7W95XjLw,Kuckles22,❤❤❤❤❤,gold
23:04:26,HK$25.00,￥344,UC45CVTDYS_JqFB8KCX8hs9Q,リリアンLillian,お帰り！！！！,springgreen
23:04:27,NT$150.00,￥573,UC5lONNhZo8XT25jUlm-CGbQ,楓糖_[_Candy_],_,gold
23:04:34,R$2.00,￥37,UCTDoZBg1Sig5vxGxws_oP1Q,Caua_LS,Welcome_back!_❤️❤️❤️❤️,cyan
23:04:34,SGD5.00,￥400,UCpjOsmxk7rULZ9fc5zJ9tow,Isolde,_,springgreen
23:04:34,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,おかえり！面白い話でした,cyan
23:04:38,￥10,000,￥10000,UCnNW6N4Z7l62gQjNODTsteQ,Threeinches_Tooshort,Welcome_back_Haachama_and_what_an_amazing_story_you_made_thank_you!,red
23:04:42,RUB500.00,￥718,UCjQi8a0UciXRcD5W03_OQ9Q,Zhi_Jian,welcome_back_Haachama!!_it_was_a_good_ride!_please_continue_haachama_chama!!,darkorange
23:04:43,HK$25.00,￥344,UCzLZNx_ONxMmadhYOOqRnaQ,GGininDer_EUW,Welcome_back!!!!!!,springgreen
23:04:58,MX$20.00,￥103,UCySVwU9xXTwnQntYL-1lTTg,EddyAlv,Welcome_back_Haachama/Haato_we_missed_you_❤️❤️❤️❤️,cyan
23:04:43,$8.88,￥948,UCqv0OLnyRMYSmvTRSVoOp_Q,Christopher_Pasternak,HAACHAMACHAMAAAAAAAAA,springgreen
23:04:44,CHF10.00,￥1166,UChJXjz8jIhp9vpMCJD3abVw,Mitulaa,Welcome_back_Haachama_🐖❤️,gold
23:04:45,CA$2.00,￥168,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,Welcome_back!_おかえり～❤,cyan
23:04:45,$4.99,￥533,UCQGxJwt0n6yE-7_Uu7GLipA,Keith_Eyer,welcome_back!,springgreen
23:04:45,$10.00,￥1068,UCKx_2VkxE-g9whtRVxUrmIQ,Kumano,Great_end_to_your_story._Well_Done!,gold
23:04:45,$20.00,￥2136,UCySWYxjnG6yW6UaoB7t6gPA,Mikipolis,That_was_such_a_fun_story!_Thank_you_so_much_for_all_your_hard_work!!_❤_楽しかったです!!　,darkorange
23:04:48,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,おかえり！楽しかったよー！,cyan
