19:47:29,￥50,000,￥50000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,配信まで時間があるので、ちょっとそこまで行ってきます。また会いましょう！,red
19:47:31,￥50,000,￥50000,UCsMgAS9Fes-xF_bdmZCmdLw,みよ,せんちょーノシ,red
19:59:14,￥10,000,￥10000,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,遅ればせながら誕生日記念ボイス購入させていただきました。耳がとても幸せになりました、ありがとうございます！最近は船長の配信の時間に中々合いませんでしたが、今日は一緒に晩酌の楽しい時間を過ごさせてもらいますね。それと非常に遅れてしまいましたが、お誕生日と活動一周年おめでとうございます、これからも一番の推しとして応援させて頂きます！,red
21:16:56,￥499,￥499,UCfXxKKJy9eEMjcR2sSlO7hA,Kirovskie6,おみず代です,cyan
21:17:04,￥370,￥370,UCGRxFH-foXrDy_EGpeiRNkg,YAMADA_TAROU,安いですが初スパチャです、、、。,cyan
21:17:05,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,船長が一番かわいい,springgreen
21:17:08,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,いいや、船長が一番だね,springgreen
21:17:16,￥490,￥490,UCZmMqCyejle6SX6F3laz3Iw,ki_nyao,仕事で間に合いませんでした,cyan
21:17:18,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,船長一筋,cyan
21:17:32,￥500,￥500,UC1nx4A34oK1514YrOh2wZqA,シフティニア,船長しか勝たん！！！！,springgreen
21:17:32,￥500,￥500,UCQS1oK9G_aUYDOIoJe3cCoQ,くれる,船長単推しですが,springgreen
21:17:39,￥1,220,￥1220,UCh__wSjeICpvK9-pWXDFkCQ,うた,お金かかる配信代の足しにしてください,gold
21:17:43,￥500,￥500,UCCy_7Zaut27uR51ZQ3hor4A,孤島開拓民,一押しの一推しです,springgreen
21:17:45,￥610,￥610,UCCHhl4frsno85M86n8Q35cw,imuka23,一番ですね！,springgreen
21:17:49,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,船長が一推しも一推し、超推しなので安心してイキってどうぞ,cyan
21:18:00,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,イチ推しだよ船長ーーー！,springgreen
21:17:52,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ちょっと遅いコメントが、マリころのコラブは楽しかったです！,springgreen
21:18:14,￥11,111,￥11111,UCxT4lFSIaFzRiz942SAIDkA,lg28,_,red
21:18:07,￥250,￥250,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,マリンしか勝たん,cyan
21:18:28,￥10,000,￥10000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,船長が1番！！　絶対優勝宝鐘マリン,red
21:18:24,￥200,￥200,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,船長イチオシなんです,cyan
21:18:27,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,バリバリ最強ナンバーワン！！,cyan
21:18:42,￥500,￥500,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,船長が世界で一番好きだよ,springgreen
21:18:34,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,船長イチオシだぞ！(ねねちゃんのお昼ご飯配信見ながら),red
21:19:00,￥200,￥200,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,この後のマネさんとのお仕事もシオンさんとのお泊りも楽しんでくださいね！,cyan
21:18:49,￥610,￥610,UC7aw1RglCF9DXA2ZNLJPwFQ,blue,いつも楽しく見ています✨応援してます！！,springgreen
21:18:58,￥1,000,￥1000,UCL8FtF_3o5dMvQCvYB1fKMQ,さーこー,酔ってるときは船長がイチ推し,gold
21:19:02,￥610,￥610,UCSDKJiywgBY4v2PKcMGIqBA,フク3世,どうして船長はそんなにキツいのに可愛いんですか？,springgreen
21:19:08,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長自信持てや！！,springgreen
21:19:21,￥500,￥500,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,船長が1番,springgreen
21:19:11,￥500,￥500,UCW6gt_aDk7oeUElrQ8JVVSw,KACHA,船長が最推しですがなにか？,springgreen
21:19:13,￥1,000,￥1000,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,船長が最推しなんだ,gold
21:19:18,￥500,￥500,UCzXL9rX-KMkut9xCUCJUxig,宝鐘海賊団船倉清掃員ケール,船長しか勝たん！！,springgreen
21:19:27,￥610,￥610,UC9oLgm9GjA7SiR8yCYlAvgA,工藤夏恋,なんだこいつ可愛いな！,springgreen
21:19:29,￥250,￥250,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,他のホロメンの配信も見るけど船長,cyan
21:19:38,￥200,￥200,UCxnW_XhiPhmcUCJKWURPuTA,タノ丸,最推しです！,cyan
21:19:39,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,ゆらゆら船長可愛い！！代置いときますね,springgreen
21:19:59,￥1,000,￥1000,UC2m41Gpwn087HrQBos11u_w,カラクウ2,船長が最推しやよ,gold
21:20:04,￥250,￥250,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,お仕事中なのでスパチャだけ,cyan
21:20:18,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,船長かわいいいいいい,cyan
21:20:07,NT$75.00,￥286,UCAphT31t_OENd45xQWVXlrQ,Peko_Peko,船長が最高!!!!!,springgreen
21:20:15,￥500,￥500,UC7s_dOyQBd4hK5IYIQAivEQ,natural_free,船長最推しなんだ,springgreen
21:20:27,￥250,￥250,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,お仕事中なのでスパチャだけ,cyan
21:20:30,￥5,000,￥5000,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,船長エアサーバー卒業おめでとうございます！前より増してもっと綺麗になりました！,magenta
21:20:30,￥250,￥250,UCrDYr9ikq1zPsto1zoRinrw,黒祇骸,_,cyan
21:20:50,￥1,000,￥1000,UCJXUgbLVesC8Ua5CAnff-uw,ヒカリゴケ,船長1周年おめでとうございます！いつも笑ってたまにヘラって配信する姿に元気づけられる毎日です。船長がいろんな感情を爆発させて楽しい配信をしてくれるおかげで現実生活まで楽しくなってきて人生輝きまくりです。ガチ恋です生まれてはじめて二次元以外の女性にガチ恋しました。特にその笑い方がほんとに好きです！いろいろと悩み多き年頃とは存じますが、健やかな成長を祈っております。宇宙で一番愛してるぞ船長！,gold
21:20:55,NT$75.00,￥286,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],船長かわいいすぎる！,springgreen
21:20:50,￥610,￥610,UCEegzoH1em8HkWu6TuaqYMg,対魔忍カフェモカ,いつかアキロゼ先輩とコラボして欲しいんだワ,springgreen
21:20:53,￥300,￥300,UCWmrQfvEP_akXiy2GAsRrtA,ひか,まったく、マリン船長は最高だぜ!!,cyan
21:21:10,￥2,440,￥2440,UCa-MUkQEGA9OIKmfM4DQtFQ,スケニク,かないみかさんにも声似てますよね,darkorange
21:21:16,￥200,￥200,UCAdmF9qOuATVmZjjPXh7chg,かもっぽい,_,cyan
21:23:11,￥500,￥500,UCXtyP-fxntPxpSGDm9dzgSQ,冬慈-とうじ,正解かなかなです、船長の好き作品でいいです,springgreen
21:23:13,￥1,000,￥1000,UCcEqsoR9fdyCPJ6FthrxNcA,タクロー,マリンしか勝たんので初スパ,gold
21:23:33,￥200,￥200,UC534VQjrgbyw4Fi5GQtBmWw,相良宗介,んっ,cyan
21:25:03,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,遅れました！サーセン！,cyan
21:25:30,￥250,￥250,UCFnH-TbXwDceZAaK7yohpWw,kano_chang,先程追突されました…船長撫でて…,cyan
21:25:56,NT$75.00,￥286,UCz37BQp6fxQso0N2dx2dFsA,寶綠,Ahoy船長、お疲れ様です！今日はゲームをお薦めあげほしいです《Rabi-Ribi》このゲームは平面弾幕、東方に似ている。色々Hのバニーガールもある！あくあ先輩とシオン先輩は以前もプレイした、ご参考までに！,springgreen
21:25:48,￥1,000,￥1000,UCh1cL3M3GYmF16UIPAv4p6A,金乃字,ありがとう船長、仕事関連で悩んでた後押しになりました。,gold
21:26:16,￥500,￥500,UCp537SmilwvboQ7CPFaGYMg,チャロ,ふにゃふにゃ船長かわいい,springgreen
21:26:40,MX$10.00,￥51,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,blue
21:27:21,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,この1時間半で脳内の辞書から「かわいい」以外の単語が消えました,springgreen
21:27:28,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,正月衣装の船長はぺこらの服とシナジーあるんだワ,springgreen
21:27:57,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,酔っ払い船長が可愛くってスパチャがまんできんかった,cyan
21:28:00,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ふにゃふにゃ船長かわいいありがとう！,springgreen
21:28:35,￥610,￥610,UCZSejtxpHaJv_ESAEDa3YIA,花凛堂かりんとう,船長可愛い,springgreen
21:29:10,￥1,000,￥1000,UCIfLCrAJKdMN041pCWgJ1Gg,なな,セクシーボイスで名前読まれたいです！よっぱっぱ船長かわいい！！！,gold
21:29:29,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Senchou_kawaii!_Daijobu_desu_ka?,springgreen
21:30:18,￥520,￥520,UCD1CNavjVdjPIOr9itNxogA,黒月炎,スパ茶でビンタする？,springgreen
21:30:22,￥200,￥200,UCw70RTHxNc3W-xAPMHUM-uw,リトル,船長めっちゃかわいい！,cyan
21:30:48,￥500,￥500,UCQSjqP2Z3kJ3OlmSzZ-eKfw,SHU-おじ,ふにゃふにゃ船長かわいいぞ,springgreen
21:31:33,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,はぁーーんかわいい,cyan
21:31:49,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,:)_drunk_sleepy_Senchou_kawaii_☺,springgreen
21:32:05,$5.00,￥534,UC7GdBfC28mF4zXT5O7Ms59w,八雲紫,船長宇宙一可愛い！！！！！大好き！！！！！（注意身体哦，健康民担心中）,springgreen
21:32:18,￥610,￥610,UCQfVZ_x3SI1K-TyDli-9kOQ,宝鐘海賊団設計担当.アルト,やっぱりふにゃふにゃ船長なんだよなぁ,springgreen
21:32:43,￥500,￥500,UCZ2u_2LR2fgZw3y5Od2K9ww,宗像信之介,酔っぱっぱレッツビギンですが聴きたいです！！,springgreen
21:32:44,￥500,￥500,UC6eQhgzVwESbmNCEaoke4wQ,ライス,あくび代。いっぱいしてもろて,springgreen
21:33:14,￥500,￥500,UCEsxcWftIu1WLNNnnCeIuDA,なおるひ,ごめんなさい船長の方がかわいかったです,springgreen
21:33:07,￥250,￥250,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,あくびが多くて助かるので,cyan
21:33:22,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,こんだけモノマネが上手い船長は、やつぱり音感あるんじゃ無いですかね？,cyan
21:34:09,￥200,￥200,UCbtzlZMzEVCoT_aorFASHZg,R.シフルク,kawaii,cyan
21:34:26,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
21:34:28,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,船長のはぁー↑んめっちゃかわいいアル,springgreen
21:34:50,￥610,￥610,UCGodjHeBnSgSKaZPjODT-IQ,どざえもん,ぺこらに餌やった？,springgreen
21:34:57,￥250,￥250,UCNxHcQKRk93v7KhSUw_362g,宝鐘海賊団整備主任🏴‍☠️シュウ,船長可愛い。好き。,cyan
21:35:37,￥610,￥610,UCme0RMxWYaUXQACD9PnV2Ww,新人実況者紅芽【コウガと読みます】,船長へ初スパチャ、お納めください。,springgreen
21:36:02,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:35:52,￥500,￥500,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,船長、そろそろ閉店すけどラストドリンクあります？,springgreen
21:35:59,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,君の心にスプラッシュ,cyan
21:36:42,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,バブバブ,cyan
21:37:25,NT$100.00,￥382,UCGNUxkH0l76LeqP7wdmzgvQ,JoJo_P,微醺的船長太可愛了❤❤❤,springgreen
21:37:34,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,かわいいしか出てこない　水飲んでちゃんと布団で寝てくださいね,springgreen
21:37:41,￥490,￥490,UCliaJsPIwFZVcWRtVqWXGQg,冬眠したいクマ,ふにゃふにゃ可愛い,cyan
21:37:53,￥2,440,￥2440,UCSY_Y8tDtSECtancwwMW6lw,キングっす,_,darkorange
21:38:06,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,一定のリズムで読み続けるスパチャ読みは却って眠くなる説,cyan
21:38:06,￥200,￥200,UCBIIflRYE6sSWKd7Eum9oFA,ひろ-あんど,あくび配信助かる,cyan
21:38:10,￥610,￥610,UCrDYr9ikq1zPsto1zoRinrw,黒祇骸,可愛すぎて浄化されそう....ｻﾗｻﾗｻﾗ,springgreen
21:38:11,￥500,￥500,UCg8xwuTqdbbWxA74iDsc5Sg,背水の陣だ!,水飲むなりして二日酔いにはお気を付けください,springgreen
21:38:29,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,あくび代,cyan
21:39:12,￥250,￥250,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,あくびたすかる,cyan
21:39:13,￥50,000,￥50000,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,世界一好きです。結婚してください,red
21:39:30,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,あくび船長助かる代、庇護欲刺激されるんだ,cyan
21:39:38,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,_,springgreen
21:40:42,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,くしゃみ助かる,cyan
21:40:40,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,くしゃみ助かる,cyan
21:40:52,￥200,￥200,UCnJff5O9Xkl_x64IHaDjrjg,海之サンゴ,よっぱっぱでかわいい,cyan
21:41:11,￥500,￥500,UCybIJv9JozWmOIg2dP2Wysg,コソドロ,酔った船長ふにゃふにゃでかわいい助かる^q^,springgreen
21:41:11,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,くしゃみ助かるラスカル,cyan
21:41:29,￥12,000,￥12000,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,可愛すぎて我慢できないので投げます！,red
21:41:45,￥2,000,￥2000,UC5aIeQ0ABls_dLs7RGZaaxw,ぱんの者,酒飲んでる時やたら可愛くなるのなんなの,darkorange
21:42:21,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,登録者55万人も秒読み段階ですね,cyan
21:42:21,NT$30.00,￥114,UC92Vp2CtnX1Czo3thePBxgw,変態,かわいい,cyan
21:42:38,￥3,060,￥3060,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,明日、美味い飯食ってもろて,darkorange
21:42:41,￥250,￥250,UCNxHcQKRk93v7KhSUw_362g,宝鐘海賊団整備主任🏴‍☠️シュウ,ミュート助からない代,cyan
21:43:09,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,まにあった,springgreen
21:43:01,￥500,￥500,UCBxUxarzS1EZ_P5fLvaiyzA,アサカル,さぁーーーんかわいい,springgreen
21:43:20,￥200,￥200,UCGSg_jeQ_-Adjg44p7sNBaA,大トロ,最高。,cyan
21:43:29,￥500,￥500,UCZ1HGRffcZRQBCZNgeCE8DA,kei_tan,寝てもろて,springgreen
21:43:45,SGD2.00,￥160,UCFxheYfzwLx1Xv5IlI01EqQ,Roger_Gan,声かわいいいいいいいい,cyan
21:43:56,NT$1,500.00,￥5739,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,[ウェンジャウェイ]_船長は幼女のようにかわいい…あなたと結婚したい....,red
21:44:10,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,大好きだあああああああああああああああああ！！！！,red
21:44:20,￥1,000,￥1000,UCT77rE4woBIDSgitEVpcb0A,きゃたつ脚立,かわいいいいい！！！！,gold
21:44:23,￥200,￥200,UC534VQjrgbyw4Fi5GQtBmWw,相良宗介,酔ったらかわいい…なるほど理解理解…,cyan
21:44:36,￥200,￥200,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄のわためいとfanta,他の女へ。次のマリころも楽しみにしています代,cyan
21:45:11,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ハイ！,cyan
21:45:26,NT$1,500.00,￥5739,UCcZWCOmsthpzj9cIDgmkB1w,謝志賢,_,red
21:45:46,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,船長の○○さぁ〜んが可愛い,cyan
21:48:09,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,(何度も送ってすいません)やっぱりマリンしか勝たん！,springgreen
21:48:52,￥2,020,￥2020,UCX3l2NJl0ohy5aGnKB9eFqQ,401_submarine,いつもスパチャ読んでくれてありがとう！マリン船長！これからも応援します！,darkorange
21:50:22,￥120,￥120,UCe6J50asX0hHNoKMuVgHHgg,八神七星【やがみななせ】,_,blue
21:52:01,￥500,￥500,UCEu4rajIX1tt_eQd1kQtxuQ,Kuo,先日誕生日が来て20代後半に足突っ込んじゃいました。船長に祝って欲しいんだ,springgreen
21:52:10,￥400,￥400,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,綺麗になったし、酔ったせいで可愛さに磨きがかかっている。控え目に言って大好きです（酔っていなくても,cyan
21:52:30,NT$30.00,￥114,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],​おかえりー,cyan
21:52:40,￥250,￥250,UCtpq9kTcOfpETtnIh702uUA,R._TABOO,船長に全財産あげるね,cyan
21:53:02,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,いつも作業しながら楽しく聞かせてもらってます、ありがとう,gold
21:53:49,￥1,000,￥1000,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,今ならバグいけるのでは…三色する？,gold
21:54:04,￥1,000,￥1000,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,おかげ様で楽しく晩酌してます,gold
21:54:27,￥200,￥200,UCnJff5O9Xkl_x64IHaDjrjg,海之サンゴ,ふにゃ～,cyan
21:54:38,￥200,￥200,UCvectW46oV6RWt9KWRaJm6A,めつ,よっぱっぱ船長は世界を平和にする,cyan
21:54:44,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ウォッカのりんごジュース割2杯めなのでまだ酔ってないです,cyan
21:54:59,￥200,￥200,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,よっぱっぱ船長かわいい,cyan
21:54:59,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北〜酔ってんねぇ！！かわいいぞ！,cyan
21:55:19,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,和服マリン船長久々に見れただけで幸せ(*´ω｀*),springgreen
21:56:40,￥500,￥500,UCQQLU7aVqkj3VIFQJq96P5A,コネコヒロネコ,ふにゃふにゃありがとうございます。,springgreen
21:56:46,￥10,000,￥10000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,_,red
21:57:02,￥1,000,￥1000,UCZa1vyRtLNoIvms7mmMK5Zg,ふぁん,かわいいいいいいいいいいいいいいい・・・・・・・・・・・・・・・ふぅ,gold
21:57:15,￥1,000,￥1000,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,うーん、最高。,gold
21:57:10,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,船長かわいい！,springgreen
21:57:18,￥10,000,￥10000,UClCBVnIbyBFYkOSUjojAjfw,にゃはは,ふわふわ船長かわいい記念,red
21:57:22,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,船長が可愛いから,cyan
21:57:26,￥500,￥500,UCOHHWorrh9uMcubxl8bh4rw,幻獣,船長が可愛いからスパチャが飛ぶんだよ,springgreen
21:57:27,￥10,000,￥10000,UCgQo-YKdtmQB_E4yG7T3SOw,J_U,一味の若さ,red
21:57:47,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,今日はかわいいじゃんか船長,cyan
21:57:40,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,cyan
21:58:13,SGD5.00,￥400,UCLf9OzBB1nQLf89xL4g0q-g,武藏,SENCHOU_SUKI,springgreen
21:58:20,￥610,￥610,UCgmNknh0L-7v0r8ArKqT1ZA,びーむ!,_,springgreen
21:58:38,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,もう可愛くて限界だ。スパチャするぞ,springgreen
21:59:24,￥500,￥500,UCd7uY3fnGmJPmrpgNSW0sAQ,山口海都-カイト,よっぱっぱ船長好き、圧の強い船長も好き、いつもの船長も好き、船長大好き～,springgreen
21:59:16,NT$1,500.00,￥5739,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,[ウェンジャウェイ]_晩酌記念赤スパチャ,red
21:59:44,￥100,￥100,UC4vw1D9WnzYrn5QH08VtlQg,サインコサイン,_,blue
22:00:04,￥2,000,￥2000,UCZ9rmz83YVcaFkp_0nHn0bQ,shiro_kaku,船長good_dream,darkorange
22:00:31,￥500,￥500,UCywoBUUZTVlHgvF37Ot5tLQ,すいま,くっ…かわいすぎる…打ち合わせ寝ないようにね,springgreen
22:01:11,￥500,￥500,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,船長かわいい！,springgreen
22:01:18,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,ゆらゆら可愛い,cyan
22:01:18,￥40,000,￥40000,UC69uXOK3cBiiY6a2wQKq0aA,みよ,ちはやぶる、かみよもきかず、たったがわ、からくれないに、みずくくるとは,red
22:01:29,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,何か、おれの名前が呼ばれすぎるんだが。,springgreen
22:01:55,￥500,￥500,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,船長かわいいです！,springgreen
22:02:47,￥250,￥250,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,しごおわ帰宅！,cyan
22:02:50,HK$10.00,￥137,UCT0XX-oIjKx5HgDvMtcZXjw,Ginger_Doughnut,船長かわいい　大好きだ!　,cyan
22:03:11,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,無理せず寝てどうぞ,cyan
22:03:18,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,アーカイブ確認頑張って！,springgreen
22:03:39,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,身体に無理がかからないように頑張って下さいね,cyan
22:03:56,￥250,￥250,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,来たばっかりだけど、すでにめちゃくちゃ可愛い！！！,cyan
22:04:04,￥500,￥500,UCqVWnZXVVr8Dt1mBvZn5Mgw,enjoy_boy,船長の応援がないと星のカービィぼすぶっちノーダメクリアできないから応援してくれると助かるんだぜい！！船長、見ていてくれ！！,springgreen
22:05:02,￥10,000,￥10000,UCzn6mi7Ejf-xM8FzMV7wwPA,吉良良吉,シオンさんのを吸いたい船長と投げキッスしてほしい一味は同じだと思います。スパチャで服従させようとは思ってないはず,red
22:05:22,￥250,￥250,UCRiwXMvthjwhWSv9gn29FYw,しけ黒咲,ヨ〜ソロ〜！,cyan
