12:56:33,￥1,000,￥1000,UC3bLHPy4kHSzueH79LaADyg,刃銃,曇天羊からメンバーになって応援してきました、７０万達成すると信じています、届け！みんなの想い！。今日という記念日に立ち会えたことをとても嬉しく思います！,gold
17:04:52,￥610,￥610,UCaHf1in8y7zZukFXcMiia1g,はかない,遅れましたが70万人おめでとう！_これからも応援してんで！！🎉🎉,springgreen
17:06:00,￥500,￥500,UCClt3uq07LKInX_ozgoalnA,ラムジェットエンジン,仕事でリアタイでみれなかったー😭70万人おめでとうございます！,springgreen
17:06:39,CA$5.00,￥421,UC-Hu2PKrd7_whM5rIINkXiQ,Aoi_Mori,Congratulations_700k_Super_adorable_sheep,springgreen
17:06:46,PLN25.00,￥708,UCRLV42OseGRbdXXGRlmcNsw,Lyner_Barsett,Watane_Congratulations_on_reaching_700K,springgreen
17:07:05,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,早口言葉リクエスト：「パン壁（パンかべ）」を十回繰り返して言って下さい,cyan
17:08:08,NT$75.00,￥286,UCQ-T3Uw-a767LSiUoo2F0Ow,JianCheng_Hou,Watane_Congratulations_on_reaching_700K,springgreen
17:08:25,£5.00,￥741,UCU39aQbRTqEUIc8WGnZmMHQ,Metal・_Anime_・Gamesファン,イギリスからおはよう！７０万人おめでとう！😀,springgreen
17:09:22,NT$150.00,￥573,UCPj9av0lw1vYEOnGEQNlO2A,Olaf_Yang,Watane_congratulations_700k.恭喜70萬人訂閱_。70万人おめでとうございます。,gold
17:09:59,$5.00,￥534,UCtMSYXZKOxBi2LCvUJbVUAg,Deathflag_Drac,700k_people_did_nothing_wrong.,springgreen
17:11:14,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,初見です！70万人おめでとうございます！_Good_singing！わためは私が以前好きだったゲームキャラクター（タルタロス・オンライン-ナギ）に非常に似ています～,springgreen
17:12:06,HK$38.00,￥523,UCCZoZOxMMOqwnfNvxRWtTqA,金平糖,遅れました、でも70万人おめでとう🎉🎉,springgreen
17:12:14,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Sorry_I'm_late!_Congratulations_on_700k!_,gold
17:14:18,NT$300.00,￥1147,UC5UvpjOcX9vZFxoeEKXgLfQ,キツネの耳,恭喜watame得到70萬訂閱的大禮_希望未來的日子裡我們可以一起邁向80萬甚至90萬100萬_我們要一起加油一起努力_我們一定會陪著watame一起_正月CUP比賽雖然惋惜_可是我們要把那天哭的淚水拋在腦後_下次一定要贏回來_我相信著watame一定可以的！watame不管笑還是哭_都很可愛的❤️❤️❤_Sorry,_Japanese_is_not_good,_so_I_can_only_use_Chinese._Sorry.🥺🥺,darkorange
17:13:39,RUB1,000.00,￥1437,UChd2qbl0ocHCxnYvBFqncrg,Darth_Shamane,700k!_Best_Sheep!,magenta
17:16:04,NT$75.00,￥286,UCgUa4wyp0YJRWmVIrGZ51Ig,貢丸,70万_おめでとう_（●´∀｀）ノ♡,springgreen
17:19:44,$10.00,￥1068,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,congratulations_on_700k_subscribers!,gold
17:19:50,CHF10.00,￥1166,UChJXjz8jIhp9vpMCJD3abVw,Mitulaa,Late_congratulations_for_700k_Watame-chan,_best_sheep!!_❤️🐑,gold
17:19:58,￥610,￥610,UCkfSM79mgG0Ra8FCfm5nbWQ,照井政志,はじめまシープ,springgreen
17:20:06,€10.00,￥1285,UCVXyV4zpEd7yoNDMGnglNRQ,TheyBleedPixels,Congratulations_on_the_700k_Watame,_you_deserve_it_and_so_much_more,_keep_up_the_good_work,_we’re_always_here_to_support_you,_so_that_your_dreams_will_come_true!,gold
17:29:17,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,夕方なのに朝方かと錯覚してるのは俺だけじゃないハズ…,cyan
17:33:20,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,行動で示す？本当にぃ～？そしたらウィンク下さい,springgreen
17:34:09,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,わためチャンネル登録70万人おめでとう,springgreen
17:35:01,￥1,220,￥1220,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,わためぇの歌声が心地良くて途中で寝落ちしてしまったけど70万人おめでとう！この調子で100万人までドドドと突き進めー,gold
17:35:07,￥700,￥700,UCWl8pxhzYPBCekSNPjnoeBw,ヨシダニキ,70万人おめでとうございます,springgreen
17:35:50,￥1,000,￥1000,UCdaWsRyvoMX9a6SQTstuNAQ,タカアシウニ,歌には間に合わなかったー。登録者７０万人おめでとうございます！,gold
17:36:30,￥500,￥500,UCRB80cdvVMxJEO_-jDPRmSQ,ムスカ大佐,70万人おめでとうございます,springgreen
17:37:19,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,仕事行く前に曇天羊見てから行くとやる気出るから毎朝見てる,cyan
17:38:21,NT$1,500.00,￥5739,UClBmsoaidMa0ZNbAowNITaw,黑蒼,70万おめでとうございます毎日幸せになりたい_by_Google,red
17:42:07,SEK1,000.00,￥12648,UCyGv9oJdSAwhM673e-kdj1Q,Hovad,時間は飛ぶ。_70万頭の羊があなたを応援しています。_年末には100万になります。_内容をふわふわで軽くしてください。_あなたの夢を決してあきらめないでください。_バトルシープワタミーイー！_高く飛ぶ、誇りに思う！,red
17:42:13,￥500,￥500,UCXN6zAVNNaZUVTer6dabK8g,わた雪,登録者70万人&曇天羊70万視聴おめでとう🎉_最近仕事でリアタイ出来なくてごめんね😢_でもちゃんと応援してるから、これからも頑張ってね！！,springgreen
17:43:12,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Congratulations_Watame_for_reaching_700,000_subscribers!,springgreen
17:46:09,￥1,000,￥1000,UCSaGt5aZ7Gs-PqdPm1_PSIQ,主る森,おめでとうございます！,gold
17:51:29,￥500,￥500,UC2U1_UzX6S-1LPKM6roGlQg,とう,GHOST_SHEEPER期待,springgreen
17:52:08,$5.00,￥534,UCBsd0wwUCuIwrradyvbU1Cw,Pinmonkey,Congratulations_Watame!,springgreen
17:53:12,$70.00,￥7478,UCmoDBHE6aUyuecKHYYvOypA,Catsy,わためぇ70万人おめでとう！意外と早かった！最近ちゃんと応援できなくて悔しいけど、いつも出来るほど見ています。そして今年の活動もずっと楽しみにしています！Let's_go_for_1_million!,magenta
17:54:44,NT$15.00,￥57,UCa4oOhLaiUoanfBOUnlIZXQ,雨滴瓶子雨滴ボトル,_,blue
17:54:05,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,わためさん70万人おめでとうございます、長時間お疲れ様でした,cyan
17:54:55,￥200,￥200,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,力尽きて70万達成の瞬間見逃してしもうた!おめでとう!武道館行くまで成仏せずに憑いてくからヨロシク,cyan
17:55:24,￥500,￥500,UCV3bKi3aJLRcNeqryIisMcg,Hajime_Sugie,遅くなりましたが700kおめでとうございます！！,springgreen
17:56:22,￥200,￥200,UCbZ4UbvR6uyPl0fp66Of4ow,まっSun24【スリッパ係】,わため様70万人おめでとうございます。これからもついていきます,cyan
17:58:15,€10.00,￥1285,UCVaVBXNECXWeh9Fe1jG9M3g,Fraudulein,もも太鼓助かる！最高の誕生日プレゼントです,gold
17:58:54,NT$75.00,￥286,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,（翻訳）700,000サブスクリプションおめでとうございます、仕事中はあまり話せません、ごめんなさい,でも、Bluetoothヘッドセットで聴けるのはいいですね。,springgreen
17:59:23,￥500,￥500,UCyFdQn2NykcDZOcp3_wzn4w,仲本拡,70万おめでとうございます！,springgreen
18:01:10,￥500,￥500,UC6HNuTSLCEQia7Q2aENsgEw,げった,_,springgreen
18:01:41,￥500,￥500,UCARrWjcGsiNzRsu3rbyUjsA,れんこん_毛玉つまってる,角取れる・・・・の？,springgreen
18:06:43,$5.00,￥534,UCAYkyGt-VC0UUpB6YDRHVnQ,Sanguine_Mathghamhain,Congrats_on_700k_Watame!,springgreen
18:07:17,€10.00,￥1285,UCcIIbWJ3ylE_sNvFyxIOMwg,沢村,わためちゃん70万人おめでとう！_,gold
18:09:44,ZAR35.00,￥35,UCFJHuKaP4CK7qIFG5nKG9kQ,Dazenith,Congratz_Watame_on_700k.,springgreen
18:10:27,￥370,￥370,UC2Y-k0FTAKzFYAYN3F5Ahjw,eRiya,わためぇ！70万人おめでとう！！,cyan
18:11:11,HK$10.00,￥137,UC-h2bmWnvuV7poCuC_JqiAw,打PATPAT,_,cyan
18:12:13,￥700,￥700,UCbLqNZCp_m7nziePjefuVag,はぺるん,70万人おめでとう！！,springgreen
18:17:09,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,お寿司代の足しに,gold
18:19:43,￥1,000,￥1000,UCYfhcYzo29ptaF54JPb5cSQ,らっく,わための家積立金です,gold
18:20:48,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,切り身ん檸檬,70万人おめでとうございます。こんなに多くの方がわためぇの出荷待ちなんですね。なんだ感慨深いですね。,cyan
18:23:01,NT$15.00,￥57,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,blue
18:23:17,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,今ならバレへん！Tipsたすかる。TSUNO_DRILLのリリースはいつですか？,cyan
18:23:23,￥500,￥500,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,あらためて70万人登録者おめでとうございます！100万人もだんだん近づいてきましたね！いたずらSCの件は深夜にもかかわらず助けてくださった，Helmirさん，Ciceroさん，Cenさん，Domodarkさん，Hiroshiさん，Harryさんありがとうございました,springgreen
18:28:14,￥610,￥610,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,遅くなったけど70万人おめでとう！,springgreen
18:28:50,$9.99,￥1067,UC0LZUb_ui9uC1jmahQVaOfQ,g_Gg,Congrats_Watame._I_love_you_gaming_Watame.,gold
18:29:20,NT$150.00,￥573,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,gold
18:31:33,￥2,000,￥2000,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,遅れて申し訳ありません、今来ました。70万人突破おめでとうございます！！　時に喜び、楽しみ、怒り、悲しみ…何事にも全力でぶつかって頑張るわためちゃんのもとに、大勢のわためいとが集った事をとても嬉しく思います。,darkorange
18:35:07,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
18:35:35,￥1,000,￥1000,UC08I31G4Gffq9PqkqvS4ZNA,飯テロリスト「餃子」,角龹さん70万人おめでとうございます。いっぱいの方がわためいととして角眷さんが応援してると思うととても感慨深いですね。夢を叶える羊をこれからも応援してます。あ、離席中の動画で飯テロされてたので負けじと飯テロしますね。今日の晩御飯をピザにしようと思うのですが、何にしよう。プルコギ、テリマヨチキン、ポテマヨ。具材だけでなくて生地とかも選べてて、見てるだけでお腹すいちゃう。用巻さんはオススメありますか？,gold
18:39:59,￥12,000,￥12000,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,枕ぁ！,red
18:40:00,￥2,000,￥2000,UCubBI7Vi8iYKGRxEVLhvsLQ,nニッケル,遅れましたが、70万人おめでとうございます！お休みはゆっくり休んでもらって、配信では元気な姿見せてね！,darkorange
18:41:58,€7.01,￥901,UCS10FRSI42hVNVtwHJ2pXxQ,Lenmaer【レヌメアル】,701K_Congratulation,_Watame!!!,springgreen
18:42:31,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,70万人おめでとう,springgreen
18:45:33,￥10,000,￥10000,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,これは妹さんの分っ！！,red
18:48:18,$9.99,￥1067,UColP6d3uTWkDMcDPmi2Bnxg,Jeff_Star,Congrats_on_700K._My_Wife_and_daughter_Love_you_Watame_😊😊😊😊,gold
18:50:16,￥1,220,￥1220,UCVGjCx_nhdvNVdETo44280Q,わためにガチ恋して禁断症状に襲われる霜月りん,わためが頑張ったから俺らリスナーもわための為に頑張るんや、_だから｢わため｣が一番頑張ってるんやで？,gold
18:50:33,￥100,￥100,UC9wwz16ihTDVXn_Nqt05yoQ,長州小刀[読み上げ不要],_,blue
18:51:36,$9.99,￥1067,UColP6d3uTWkDMcDPmi2Bnxg,Jeff_Star,Thank_you_for_being_incredibly_humble_and_supportive._Thank_you_for_the_love_and_kindness_Watane_show_for_overseas_fans._🥳🥳🥳,gold
18:52:06,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,本当にホロライブに来てくれてありがとう。70万人おめでとう。,cyan
18:52:07,￥10,000,￥10000,UCckyYwRKEJYoOeVWHr6PUhw,ぽん,_,red
18:54:42,￥1,220,￥1220,UCK6pFNUvs5Pt4NGKJqrc9iw,駿,100万人目指して頑張ってください,gold
18:55:23,￥1,220,￥1220,UCtz8a_JfwYf9f5NKe26tiYA,おねだん。町の魚屋さん,仕事完了！！70万人突破おめでとう🎉,gold
19:01:22,NT$300.00,￥1147,UCN8WVeOJ4Ti_IU9yJPf7lzg,Chuuki_Shan,わためちゃん大好き❤わため「No.1」！愛してんでえ！(僕の日本語はうまくないです,ごめんなさい),darkorange
19:04:23,RUB400.00,￥575,UCaatOkI68G10_poLwUv8EJw,San_San_San_San,Be_healthy,darkorange
19:08:07,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,わためぇの謙虚で周りの人への尊敬を忘れないところめっちゃ尊敬する！,cyan
19:12:22,￥10,000,￥10000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,_,red
19:13:56,SGD10.00,￥801,UCZ47t9Q5VQ0enLZq0ZBwaZA,Imari_Kurumi,_,gold
19:14:52,PHP250.00,￥549,UC7XVavEqXN5VOTPTxl5dyRg,Yokogo,I'm_sorry_I_missed_the_endurance_stream_due_to_work_(and_I'm_still_working)._Omedetou_Watame_for_700,000!,gold
19:17:45,￥10,000,￥10000,UCSTslGwKkakgWTfT1cfPMvg,しろとん,わためえのカバン代,red
19:17:38,￥12,000,￥12000,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,新しいやつ代,red
19:18:12,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,カバン修理代,springgreen
19:18:18,￥2,000,￥2000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,カバン修理_OR_カバン代,darkorange
19:18:45,CLP1,000,￥147,UCMLvV-BmQtuuPHclxBmKDFg,Lord_Zero,Best_HITSUJI_!!_700k_subs_おめでとう！I_love_you_!,cyan
19:19:01,￥500,￥500,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,かばん購入交通費,springgreen
19:19:04,￥1,000,￥1000,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],鞄代の足しに,gold
19:20:41,HK$25.00,￥344,UCkI1vfx2u2Sv1ApwunY8HPg,DaylightHK,70万人おめでとう🎊,springgreen
19:30:43,￥12,000,￥12000,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,今も仕事で放送見れずに音も出せないけど70万人おめでとう！🎉夜にアーカイブ見ます！,red
19:32:27,$1.99,￥212,UC8AFEyQP2lnj09ViuAyOlHQ,Visable,_,cyan
19:37:53,£10.00,￥1483,UCcRR_yBwgUtXHTcGxyHntaA,イロコィ・プリスキン,こんばんドドド、初スーパーです。わための優しい声と可愛い笑顔本当に大好きだよ!　70万人おめでとうございます!,gold
19:40:51,€10.00,￥1285,UCHY5PTdwflbEsOVQ4i46m7A,怠け者_Namakemono,congratulation_on_700000_subs!,gold
19:43:06,NT$75.00,￥286,UCl9f0VT_r0N8ECVQY3tDLrQ,egg_brother,70万_おめでとう,springgreen
19:43:18,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Congratulations_on_700K!,springgreen
19:50:33,￥1,000,￥1000,UC1n_yj48q0yoGQcxJuMgaqQ,Hokkaider_MASATO,わためええええおめでと～～～～～！！出遅れて今来た,gold
19:50:50,PHP50.00,￥109,UCuFyy-Uul8NYHFYZqegvWww,Yamoyashi,７月に作ったワタメロンミームを楽しんでもらえて嬉しいです君の頭の上にスイカを置いた場所700kおめで,cyan
19:57:37,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,年始のセールで大安売りされてたパソコン買いました。早速使ってみたら画面が真っ赤になっていろんな文字が出てきました。なるほど、これはプロ仕様のパソコンだな,springgreen
19:57:46,£70.00,￥10385,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Oh_Congrats_on_700k_Watame!_You_are_a_very_passionate_singer,_and_my_blood_gets_pumping_every_time_you_sing!_Keep_doing_what_you_are_doing_!!,magenta
20:01:31,￥500,￥500,UCC6hU837pT87xRICyn59OQg,時崎のおっさん,愛してんでわため〜,springgreen
20:06:49,￥610,￥610,UC2RBoh03J0YSfR-v_xien-w,タニノミッキー,いつもありがとうございます_好きですよ,springgreen
20:07:33,$5.00,￥534,UCyYxKVTuoMoS2fkPRMhJ3VQ,Kane_Lê,_,springgreen
20:09:27,SGD2.00,￥160,UC94Ayd85S4AzZVYdsZ3BJWA,Deasah,700K_Congratulations!!,cyan
20:09:45,NT$150.00,￥573,UCDbqHKcBWxfxGWAtJAWLXRQ,こういチャネル,_,gold
20:12:57,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,いつも丁寧に読んでくれてありがとう,springgreen
20:16:22,NT$300.00,￥1147,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],_,darkorange
