01:15:54,￥1,000,￥1000,UCa7VJEUryafSdZOyvy2FWYw,雪風,るしあちゃんお疲れ様。いつも君からは癒しと元気とか良いエネルギーばかりもらってるよ！いつまでもついていくぞ。,gold
01:16:11,￥500,￥500,UCs1dGOeU99yfWFgW_sfnTkA,バタモン。,いつも丁寧なスパチャ読みありがと。るーちゃんの頑張りしっかり届いてるよ,springgreen
01:16:20,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,お礼タイムもめっちゃ丁寧に感謝してしてくれてると思ってるよ。いつもありがとうね！大好きだよ,cyan
01:16:24,￥10,000,￥10000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,るしあちゃんは今のままでいいの、あなたが楽しく安心して配信できる方法を支持します。いつもありがとう。大好きです,red
01:16:37,$20.00,￥2136,UCYZso_NvbQue8i88J8Q1ohA,Vyse,Thank_you_Rushia!_You_worked_hard_today._Rushia_lost_some_items,_but_do_not_worry_Rushia_will_get_better_items!_Thank_you_for_your_hard_work!_Good_job!!_Have_a_goodnight._るしあちゃんのマインクラフトはたのしかった。おつかれさま！ほんとうにありごとう。,darkorange
01:16:45,￥200,￥200,UCUzEad4s9HMDLESeGSRC0pA,けいけま_けいけま_けいけま,9_るしあって呼びたい,cyan
01:16:50,￥500,￥500,UC9dUN7IXuu1i_vf5iu-57RQ,のめし,むしろこっちからもっともっとお礼したいくらい；；　いつもありがとう...！！！,springgreen
01:17:24,￥2,000,￥2000,UC4k3vKe8qHsVvauUECY0wMA,シス兄,昨日でメンバー9ヶ月になった！もうるしあちゃんしか見てないしるしあちゃんだけを愛してるよ！いつも楽しい配信と丁寧なスパチャ読みありがとう！るしあちゃんのおかげで今を幸せに生きているよ。るしあちゃん大好き,darkorange
01:17:25,￥1,220,￥1220,UCcEbUTl8fpeeDrUmrQr7Z9g,よっぴぃ。,マイクラ配信おつるしでした！エリトラ捌きが上手くなってたように感じた…！_いつも楽しい配信とすごく丁寧なお礼タイムありがとうございます_、元気貰えてます……！！！,gold
01:17:43,￥610,￥610,UC4vyKNyei_5badAhZm3-p-Q,あぐ,見てて楽しかったです。_ありがとうの代わりにテメェコノヤロウでお願いします。,springgreen
01:17:59,HK$38.00,￥523,UCh4WQxxN9LMSgdtuk2aKlnQ,森シトビ,_,springgreen
01:18:06,￥500,￥500,UCMOl7NwpWC3TIqNWukDnQrQ,こがねむしガチ勢の緋野希跡【ヒノキセキ】,るしあがいつも丁寧にお礼してくれてるの、本当にうれしいよ。いつもありがとうね。私１人じゃできることは少ないけど、だからこそ感謝と大好きって言葉を伝えていきたい。ずっとずっと大好きだよ。後、タイトルのホロライブのところの「ホ」が抜けてるの今気が付いてしまった……,springgreen
01:18:52,SGD2.00,￥160,UC_tEe4Rzh-nsL9I94ttvISg,Rushiaakawai,rushia_cute,cyan
01:18:56,NT$75.00,￥286,UCFsce0QxWRon9V5vwgRPLTA,DonaSan,❤,springgreen
01:19:02,￥10,000,￥10000,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,るしあちゃんの心に響くスペシャルな言葉をかけることは出来ないけど、毎日あなたには感謝してます。これだけは言わせてね。いつもありがとう,red
01:19:04,￥6,100,￥6100,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,絶対、空回りなんてしてないからね！_今も少しずつ進んでると思う！_だから健康に気をつけて日々を明るく過ごし……は無理か。ごめん。_とにかくどうにでもなるからゆるーくやってこう！,magenta
01:19:04,HK$250.00,￥3442,UCHsXa3fuSn_7EZFgHP4mkZQ,レオじいいい,僕は思う、どうやるのは君の自由。るしあを尊重するのはファンとしての責任。一番大事なのは君の気持ちと健康。だから好きなようにやれ。僕はただ君を応援するだけだ。,magenta
01:19:11,￥2,000,￥2000,UCwehcMus3preIriGoc0lK4A,イタ獅子,日々を頑張ってくれている中でこうして丁寧にお心遣いを大切にくださって。あなたには感謝と尊敬しかありません。その優しいお人柄が大好きです。感謝の気持ちを伝えられるだけで幸せです。これからもご一緒させてください。いつもありがとう(*___),darkorange
01:19:21,￥610,￥610,UC5T7-DdRCv1fZSTXtwo9-qg,ゆゆ,おつるし！！メンバー入ってないけど大好きやで！(いつか絶対メンバー入る！！)ファミマは絶対行く！！,springgreen
01:19:30,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,全ロスどんまい…もうダメそうな時はF3押して！座標のスクショがんばる！,cyan
01:19:51,￥250,￥250,UC6_gm7OHko0l970SED4Zo8w,KIRU_A,おつるし！いつも丁寧にスパチャお礼してくれてありがとう！一緒に過ごす時間が楽しくてとても幸せ。大好き,cyan
01:20:01,￥610,￥610,UCl3Ab4phny9Vo-fhCeTamyA,シゲノミムシ,世界一可愛い　好きです😭,springgreen
01:20:15,NT$70.00,￥267,UCCvq2IJe6ZIqJjNxT4bTxfg,承哥,_,cyan
01:21:47,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おつるしでした,cyan
01:22:13,￥1,164,￥1164,UC5f87UgBx6GP8qCby0rkpWg,アクト,毎日本当に幸せで楽しい時間をもらってるから！ずっとあなたがだいすきだよ,gold
01:22:20,￥500,￥500,UCmjzeI2ZjdHfcd5_j5ZpyAw,にあ。,るしあちゃんがやりやすいようにしてね！自分は絶対にそれに着いていくから。,springgreen
01:23:43,￥500,￥500,UCO4-5YIoJwc05C0HOZfQ6iQ,うずらにうむ,元気出して、るしゃの気持ちは大多数の人には伝わってると思うよ,springgreen
01:23:46,￥2,000,￥2000,UCjpRy2kb7G0S4mw3r3vpmlQ,いつも腰が痛いマン,苦しい時こそ笑お！笑って元気だそ！！人間笑顔でいる時間が長い方が幸せだと思うよ！！！自分の為に笑顔でいておくれ！,darkorange
01:24:40,NT$30.00,￥114,UCk9tXrA2_jD4_gEN8b0KwOA,Leo_Lin,私は台湾人で、正式にファンです〜Rushiaは最高です,cyan
01:24:42,￥500,￥500,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,仕事中で見れなかったからアーカイブで見るねー！,springgreen
01:24:56,￥1,000,￥1000,UCjVdzYWynVPSJMz4jPv14eg,しんごマン,るしあちゃんのやりたいようにやって欲しいな…好きな事やってるるしあちゃんをこれからも応援していくから…,gold
01:25:00,￥200,￥200,UCHQqE-Uu0MwYqND47Zhnwuw,空kyii,おつるし！！！！！！！今日も楽しかったよ！！！！！！！！どんまい！！！！！！またな！！！！！！！！！,cyan
01:25:23,￥1,000,￥1000,UC34N_uc-1noKRD5jBCrNmhw,える,いつもありがとう。きみのその言葉が生きる支えだよ,gold
01:25:23,NT$75.00,￥286,UCAz6Eb3vqZzlksMpYCnGhzQ,Gua_va_Lu,(TL_by_DeepL)そろそろ寝ようかな、君がやりたいことを応援するよ,springgreen
01:25:24,￥250,￥250,UCmtVYH-QEjLoRCFhP2Cizcg,よしお,すみません今日も仕事なのでもう寝ます！いつもスパチャを読んでくれてありがとう！いつも感謝してます！,cyan
01:25:32,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス]・ゲームch,ぶっちゃけるーちゃんみたいに一人一人に「ありがとう」を丁寧に言うなんて中々出来ないと思うし、そこんところ考えなって思う。報恩謝徳…,springgreen
01:25:47,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,いつも本当に丁寧にお礼してくれてありがとう！ちゃんと伝わっているよ～大好き,cyan
01:26:08,￥10,000,￥10000,UCvgvPQgv43pZC9tSKW8OWEQ,ぷるぷるダークネス,るしあのその感謝､本当に心に響いてる。るしあがしたいようにしてそれがハマってるのが僕らふぁんでっどだから､僕らができるのはるしあのファンで居続ける事だけ。アンチコメすら全て僕らの愛で埋め尽くすつもりで超絶応援する。本当にいつも､いつもありがとう。本当にこっちこそ感謝してるよ。,red
01:26:20,￥610,￥610,UCSGSMhlSMU23_tAbd3UHtzQ,とりっぴー,るーたんいつも応援しです_大好きです_これからも頑張ってください,springgreen
01:26:49,NT$100.00,￥382,UCpNGg5zzNWJgXR9VhYBAMPg,透流_Tooru,My_First_Super_Chat❤️❤️❤️,cyan
01:26:49,￥1,000,￥1000,UCeN8apxbkGbagDGres2m2BQ,大賢者マーリン,身体に気おつけて無理はしないでこれからも頑張ってください。笑顔でかわいいるしあちゃんが大好きです！,gold
01:27:02,NT$300.00,￥1147,UCgp2vwIEhAhFx_6I0ZH78_w,C.C.T,私...ス－パ－チャトは応援したい、感謝したいのでパスします。わたしの名前が読まれても読まれなくても、幸せです。全部るしあちゃんの自由ですよ。いつもありがとうございます～これからも健康な日々でありますように体は第一！,darkorange
01:27:24,￥12,000,￥12000,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,ああん？_吐き出してね！_大好きだから。_何度でもやってこう。これはあなたの物語です。_だから……ゆるーくやってこ？_なんか運勢凄まじく悪いし何しても上手くいかない気分わかるんだけど空回ってはないんだよ！_今が坂道なだけだから頑張って！運はある。きっとね！_ところでスペイン語勉強できるくらいインテリなのすご(殴,red
01:27:56,￥610,￥610,UCMuu5X6PffEytuBR7jeqxUg,シオンすきすきbot,課金制限が来るからちょっとの間スパチャ出来なくなる😭忘れないでー！,springgreen
01:28:04,$10.00,￥1068,UCaDzkvfx847UsIxGiMNwhdA,comfykun,I_love_you_Rushia~_私のPCはあなたをテーマにしています～。,gold
01:28:29,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,仕事だから先に失礼するね、おやすみ。そしていつもありがとう。お礼タイムの時間好きだよ。,springgreen
01:28:36,￥1,000,￥1000,UCDPXOCc23WRLDG637XnK8Ng,運営BC,_,gold
01:29:28,HK$15.00,￥206,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,課金des,cyan
01:30:52,NT$150.00,￥573,UCEgT4XnlBM70VvZzJAcckdg,Kira_Asuka,今はもう、ぎゅっとしていいのかな？,gold
01:31:59,￥10,000,￥10000,UCg3w0SnwphgLcKBPkjolHag,るりりの,いつも丁寧にありがとうだよ！雨の後にきれいな虹がかかるように、悪いことの後には明るくいいことがありますよ！るしあちゃんが少しでも晴れやかになれますように！！！,red
01:31:28,￥100,￥100,UCg3w0SnwphgLcKBPkjolHag,るりりの,_,blue
01:31:30,￥500,￥500,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,今のままで大丈夫だよ。名前難しくて読み間違ってただけじゃないかな？,springgreen
01:31:35,￥200,￥200,UCg3w0SnwphgLcKBPkjolHag,るりりの,_,cyan
01:31:38,￥500,￥500,UCg3w0SnwphgLcKBPkjolHag,るりりの,_,springgreen
01:31:42,￥1,000,￥1000,UCg3w0SnwphgLcKBPkjolHag,るりりの,_,gold
01:31:48,￥2,000,￥2000,UCg3w0SnwphgLcKBPkjolHag,るりりの,_,darkorange
01:31:54,￥5,000,￥5000,UCg3w0SnwphgLcKBPkjolHag,るりりの,_,magenta
01:32:07,$10.00,￥1068,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,rushia_cute,gold
01:32:19,NT$75.00,￥286,UCSdf0rAwSY7ZZlKyBMX_MMQ,さなえちよ,気にしなくていい、いつもお礼タイム本当にありがとう！,springgreen
01:32:20,NT$75.00,￥286,UC7ZjkJnVfFHGFy1BtwSukyg,貝克薩德【べクサード】,_,springgreen
01:32:22,NT$150.00,￥573,UCuFVvtKdkd4z49PWRwIrXpg,ヒカリK_[Hikari_k],るーちゃん大好き,gold
01:33:01,HK$50.00,￥688,UCly3t8XITfl8JrK4NOmWgUQ,ザ・ホワイト,やっと,仕事が終わりましたよ,るしあ～,gold
01:33:20,￥2,440,￥2440,UC9-dig4Wt81Bu_ds53H0h8w,しぐしぐ・る・ろーらんさん,いつもありがと、るしあちゃん。,darkorange
01:34:01,￥500,￥500,UC9z8kVtni93el0cJ3RYbFxA,すのぴっぴ,コーラ代,springgreen
01:34:03,￥500,￥500,UCDPXOCc23WRLDG637XnK8Ng,運営BC,コーラ,springgreen
01:34:03,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,コーラ🍹,cyan
01:34:12,$100.00,￥10683,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,マインクラおつるし～全ロスは大変ですな、でもね、るしあちゃん再びエンドに行き、エリトラを見つけたいのなら、私は絶対にるしあちゃんと一緒に探しまてるしあちゃんの傍に応援します。それにね、いつもお礼タイムを感謝しますよ～書かれた内容が読まれないのは少し悲しいこともありますが、すべての内容がるしあちゃんに伝えられていると思います。るしあちゃんがスーパーチのお礼タイムにならないことに決めてもぜんぜん大丈夫ですよ～るしあちゃんはいつも私たちの世話をしてきましたな、だから、私たちがしなければならないのはるしあちゃんの傍で応援する、それでいいだよ。,red
01:34:24,$5.00,￥534,UCz-wOUo2THIuxp5vUW_LMAg,LuxNova／ルクッチ,コーラ代,springgreen
01:34:26,￥1,000,￥1000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,ふて寝だけは許容できません、布団で寝てください,gold
01:34:46,￥1,000,￥1000,UC4k3vKe8qHsVvauUECY0wMA,シス兄,コーラ贈りたい,gold
01:34:57,￥200,￥200,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,コーラ代,cyan
01:35:19,￥12,000,￥12000,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,そういうるーちゃんだからついてきた。_嘘が大嫌いだし、みんなついてくるのよ？_世界はどうにもならんのです。_信頼すべき上司はなんかスイス経由で裏金作ってるし、次の職場は副業がやべーし(ry,red
01:35:26,￥610,￥610,UCELsSUUkDM-iTFtgV1l9NTw,十六夜,しごおわ！ゆっくり休んでね！,springgreen
01:35:45,￥10,000,￥10000,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,コーラ代　糖分取って元気出して,red
01:35:48,NT$170.00,￥650,UCpNGg5zzNWJgXR9VhYBAMPg,透流_Tooru,Second_Super_Chat.,springgreen
01:35:59,￥500,￥500,UC_8fImxAuHD8Ogw7dvK9n7Q,やすおか。,いつもありがとう。当たり前じゃないから、本当に本当に感謝してるよ。どんなことがあっても応援するからね,springgreen
01:36:00,￥200,￥200,UChQZXfgVFTioAJlq28Et7dQ,蒼葵己_/_aoaoi,こうしてお礼タイムをしてくれるのは嬉しいです、それにるしあちゃんがファン思いなのは伝わってますよい！,cyan
01:36:07,￥610,￥610,UCiNZHEOKgFGnQYwTyNB6j_Q,ゴッ!,そこで寝たらお姫様抱っこで布団にブン投げるよ？,springgreen
01:36:17,NT$75.00,￥286,UCee1Xp0jhRy8onQPw0FeJsw,かなで,(¦ꒉ[▓▓]_寝ろ,springgreen
01:36:19,￥500,￥500,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,るしあ、布団の中は幸せがいっぱいだよ♪♪,springgreen
01:37:03,￥500,￥500,UCbZqfXkAp8zlUfVE5N0YGKw,ちゅん,きっと気にしないことは難しいから、それが気にならなくなるぐらいに応援するよ！るしあ大好き,springgreen
01:37:21,￥250,￥250,UCwMtmI47dfwHLImJ4DjjycA,具,ご自愛ください。,cyan
01:37:28,CLP2,500,￥369,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,rushia_linda!_(linda_=kawaii_in_spanish,springgreen
01:37:53,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコ,しっかり体暖めて、体調が良くなってくださいね♪,springgreen
01:38:51,￥610,￥610,UCL-E0wVL9x4nbt2u9J-di6w,クローバー紬,ああ…色んな考えの人がいるんだな、くらいでいいと思いますよ,springgreen
01:38:55,￥200,￥200,UCvCB6566RA9VJci1b_6JNeA,マロ,届けこの想い！,cyan
01:38:58,￥1,000,￥1000,UCjpRy2kb7G0S4mw3r3vpmlQ,いつも腰が痛いマン,風邪薬代置いときます。ゆっくり休んで下さい！,gold
01:39:07,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,仕事中で遅れちゃったけどおつるし！アーカイブでちゃんと確認するね！全...ロス？次探しに行く時は付き合うよ〜配信終わったらゆっくりベッドで寝てね？w,gold
01:39:18,￥200,￥200,UC681w-TXXZSChK9Y0M_t6zg,るしころシック。,_,cyan
01:39:55,HK$38.00,￥523,UCaNDCLlYSubxo7aYtkW99UA,こゆき,おやすみなさい！るしあちゃん　すき！,springgreen
01:40:36,NT$75.00,￥286,UCSWCcHJY44HZULgx65qpW_w,ぴぴひつじの灰燼,いつもスパチャ読んでるえらいぞ！！ほら見て！この時間大切したい人は四千人でもいるぞ！！,springgreen
01:40:41,￥370,￥370,UCTnfNpjaUNeOB8tQiJonkjg,じっくりコトコト,コトコト⤵︎_⤵︎でも、コトコト⤴︎_⤴︎,cyan
01:41:12,NT$75.00,￥286,UCVhJvuJ8tIO-UirYuiaFuYQ,水色彼方,るしあちゃんは普段通りでいいと思いますよ　本当にダメな事なら多くの人から言いますので　_周りの意見は大切だけど　自分らしさも同じ大切です　ほぼ毎日配信で凄いのに　長いスパチャ読みまでしてくれでいつも尊敬しています,springgreen
01:41:22,HK$50.00,￥688,UCHsXa3fuSn_7EZFgHP4mkZQ,レオじいいい,難しいけど。無視は本当に一番の方法。そうゆう自己中な人間多いからね。,gold
01:43:12,HK$50.00,￥688,UC1DUjBIxZD6wu1GNVvgHbHw,lineage19,思いのままでいいよ、俺達はきみの選択を応援する,gold
01:43:24,PHP125.00,￥274,UCMDuOQum9znogk1pamxHyng,chocominnt,自分よりも悪いことをしている人たちが、自分を引きずり降ろそうとしていることに気づくだろうしその人たちには世界で最も時間があることに気づくだろう。アンチは気にしないでください。誤解していたらごめん,springgreen
01:43:50,￥250,￥250,UC5hGrktfJD4ADuJLmi2QRBA,たく｢おじたん｣,るしあちゃんの努力や頑張りは1番わかってるよ。そんなるしあが大好きだよ。これだけは言わせて欲しかった,cyan
01:43:53,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,コメントは薪。配信者は火花。燃え上がるのが火。面白いってそういうこと。,springgreen
01:44:58,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマン,るしあちゃんまっすぐだから、気持ちをごまかせないんだよね…多分。そんなるしあちゃんの、事がみんな好きだから、少し休んでいつも通りにやって大丈夫だよ…,springgreen
01:45:24,￥500,￥500,UCX_98-QDKdGrjjhnxi5Iw3w,しろたま,誰の読んだか何て覚えてられないし、覚える必要もないと思う。たまたまだったり引っかかりやすい話題してたり。だから気にせず。ルーちゃんの好きなように配信したりコメ読んだりしてるの見るのが楽しいし好き。そういう意見のが圧倒的に多いと思うから大丈夫。,springgreen
01:45:57,NT$75.00,￥286,UCHhoKsVi56R-vW6VHvfW9iw,Jack_W,るしあ_全LOST泣かないで,springgreen
01:46:25,￥250,￥250,UC5hGrktfJD4ADuJLmi2QRBA,たく｢おじたん｣,コーラ代。深夜のお出かけ気をつけてね,cyan
01:46:35,￥490,￥490,UCi6jsu3TuQehqr7obyIns-w,まっさん・TGW,そりゃ(_っ'-')╮_=͟͟͞͞_()ﾌﾞｫﾝ,cyan
01:46:55,￥5,000,￥5000,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,美味しいもの食べて飲んで寝てね。あと焼きそばパンついでに買ってきて,magenta
01:46:56,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,るしあ愛してんで,cyan
01:46:59,￥200,￥200,UCDPXOCc23WRLDG637XnK8Ng,運営BC,おやすみ、ゆっくり休んでね,cyan
01:47:21,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,お疲れさま！るーちゃんの気持ち伝わってるから。もう一度ありがとうって言わせて。少ないけどコーラ代！,cyan
01:47:21,HK$25.00,￥344,UCuap5JddVX311DuKATnBvng,Leo_wong,俺はるしあが大好きた,だからアンチは俺が切る,これが滅亡迅雷ネット,これが俺の意志た！！！,springgreen
01:47:25,$10.00,￥1068,UCLlE0l8X38vfY8YY1B_gFcg,Lubyak_Ch.,可愛いネコマンサー,gold
01:47:39,￥500,￥500,UCGv8lruBCTTQlqSSeFYF5Bw,もでるTX,いつもありがとうね,springgreen
01:47:43,￥610,￥610,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,コカコーラとペプシどっちが好き？俺もコーラ買ってくるわ！,springgreen
01:47:49,￥200,￥200,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,いつも本当にありがとう。るしあは何を選んだっていい。自分の心を大事にしてください。おつかれ,cyan
01:47:55,￥500,￥500,UCZSYxHHJz_0OyOlWyQYkQyg,ホタテ,かんばるしあ！,springgreen
01:48:09,$10.00,￥1068,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,スパチャのことはドンマイん～最終的にどんな決断をしても、私はずっとるしあちゃんを愛してますよ(❤´艸｀❤),gold
01:48:15,￥610,￥610,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,コンビニお気をつけて！ﾖｼﾖｼ(｡´･ω･)ﾉﾞ,springgreen
01:48:21,￥1,220,￥1220,UC3TPrLoebi3uHirH1eH7q3w,るんば,コーラ飲んだらあったかくして寝るんやで！,gold
01:48:23,PHP125.00,￥274,UCMDuOQum9znogk1pamxHyng,chocominnt,先に言ったことは多分間違った,_忘れてくださいごめん,springgreen
01:48:49,￥500,￥500,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,いつも読み上げお疲れさまでした～、またエリトラ遠足みんなで行こうね♪,springgreen
01:48:45,￥1,220,￥1220,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,今日も会えて嬉しかった。ありがとう。大好き。,gold
01:49:07,￥200,￥200,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,おつるし〜,cyan
01:49:08,NT$150.00,￥573,UC9wuX8ADc_7QdCWzqgE_now,1_JJ,るしあ本当にお疲れ様でした！今日はゆっくり休んでください！,gold
01:49:20,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,おつるし、読み上げお疲れ様！おはようｗ　今日もありがとう～　おやすみなさい！　よしよしヾ(・ω・｀),gold
