08:49:56,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おそらく来月まで朝活をリアタイできなくなるので感謝の先投げ。GWは朝活配信からラミィちゃんの配信を全てリアタイできて本当に幸せでした。楽しくモンハンするラミィちゃんの姿やトークデッキ無しからの止まらない雑談、コラボに映画デートと今までにないほど素晴らしいGWを過ごせました。ラミィちゃんが楽しそうにしているだけで自分も楽しくなります。何事にも全力なラミィちゃんをこれからも応援しています。ラミィちゃん大好き！いつも本当にありがとう！,red
13:14:57,￥500,￥500,UCXSCC-ETAz6QNIOw6xTksGA,がおこ,昨日のラッキーアイテムの弁当は売っていなかったので代わりに野生のユキミンを持ち歩いたら突然の凶弾から庇ってもらいそこからはなんやかんやで涙なしでは語れません…。ユキミンが持っていたデミグラスハンバーグ弁当は美味しかったです。,springgreen
13:15:35,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,dangerous!_I_overslept!_!!_And_I_can't_think_of_what_to_write._Alright!_!!_Let's_write_in_english,springgreen
13:15:48,￥500,￥500,UCaqb9LLOZTrcp4dhTwPbggQ,こよも【十字を切る左手担当】,モンハン配信おつらみでした。残業中の癒しをありがとう。続き頑張ってきます。,springgreen
13:15:50,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,なんかノンレム睡眠だと疲れ取れないらしいですよ〜人のこと言えないけど寝る１時間前はスマホなど見るの辞めたりすると改善するらしいですよ〜,springgreen
13:16:02,￥1,000,￥1000,UC4ItltZKv8vsXMcDGMAc6PQ,Sun_Rock,ギルドカード家宝にします！嬉しすぎて手震えてます。ねぽらぼンバーマンも楽しみにしてるよ,gold
13:16:14,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,しまったギルカ配ってるから翻訳するの大変だった,springgreen
13:16:18,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,いつもシケスパいっぱいでごめんね,cyan
13:17:27,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
13:17:38,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,シゲキックス代,cyan
13:18:03,￥200,￥200,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,ピュアラルグミ白桃買いました！ラッキーにあやかります。,cyan
13:17:58,NT$75.00,￥286,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ],SWITCH持ってないだから、スパチャカードでお願いします。ラミィちゃん大好き,springgreen
13:18:18,￥200,￥200,UCvPq4ZVU_VrQcmtuMYZlgDA,錬金忍者リキシオン,昨日は眠いときに読みにくい文章送ってごめんね……でも、ぐらんぶるを薦めたことは反省してません,cyan
13:18:49,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],GW中も変わらず朝活お疲れさまでした_配信を見ながら手記コンプできましたー_武器自体を買えるのも楽しいですが入れ替え技変更でもガラッと遊び方が変わるので楽しいですよねぇ,springgreen
13:19:22,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,高いところ拭く時はどうぞ踏み台にしてください,cyan
13:19:55,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,上位防具を全部作ろうとして残りカムラチケ5枚でカガチ装備まで出来ますスパチャ読みとどちらが速いかな？,cyan
13:19:59,￥555,￥555,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,「こどもの日」に童心に返れるようなボンバーマンが楽しみ過ぎる代,springgreen
13:20:13,￥500,￥500,UC9PdKyPsmmh3dKIdK1WJvTQ,Bloody改赤い一撃,明日から転職先での仕事が始まり、最後に見れる朝活なのでスパチャ。ラミィちゃんこれからも大好き!,springgreen
13:22:33,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,ラミィちゃんの過去のアーカイブ(ASMR)のおかげでとても良い安眠出来たので助かりましたありがとうございます(ФωФ),springgreen
13:23:00,￥10,000,￥10000,UCjBKjCbFgwJu4J_nrYSR6kA,まいごろ,仕事で朝活見れてなかったので、この3日間は幸せでした！2Gからワールドまで大剣一本でやってきたのでラミィちゃんのモンハンは楽しく見てます(*´ω｀*),red
13:23:30,￥1,000,￥1000,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・ラミダルマ・塞ぎがちな巨人・曖昧完全主義者,少ないけど昼ご飯の足しにしてね！何時も夜中までお疲れ様〜夜勤中何時もラミィさんこんな遅くまで頑張ってるのか…ってツイート見てるよ！疲れたらいつでもゆっくり休んでね！大好きだよ❤️雪花マークは☃️か❄️か💠かな？って思ってる‼︎因みに今日はたべっ子どうぶつの日、キンビスさんのビスケットの人だよ〜,gold
13:23:46,￥200,￥200,UCgnfb3JQlLoAln9wvwGQfLA,チノ提督,おつらみ～！ラミィちゃんのおかげでGWを楽しく過ごせたよ！夜のねぽらぼンバーマンも楽しみにしてる！,cyan
13:25:06,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,いつもフルで読まれてないから変わったのばれてへんと思ってた,cyan
13:25:10,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶V8940Y-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,久しぶりに圧が欲しい🙇‍♂️,springgreen
13:25:22,￥500,￥500,UCoLzTwr5PIKr-P4XVOa0uoQ,【ぱーれも】くろす,朝活おつラミです！この間誕生日だったらしいのでお祝いと良かったら名前つけて欲しいです！,springgreen
13:25:47,￥500,￥500,UCf6U8vTVwjPKr64j5FxjF7g,いものはす,たまにはガンランスという武器がいるということも思い出してあげてください,springgreen
13:25:56,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,完全初心者で申し訳ないですがラミィちゃんのロビーの入り方教えてもらえると嬉しいです,gold
13:26:06,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ラミィちゃ…………,cyan
13:26:42,￥500,￥500,UCVl_N-0QYKuzSq5X78XrKhQ,除菌アルコール,_,springgreen
13:27:02,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,尻尾切断、スタン、サポート、カウンター、対空ができる弓をよろしくな！,springgreen
13:28:10,￥500,￥500,UCGU6keujNmNoQ8Pl0PdTxsA,しげ,ＧＷ休みは今日で終わっちゃいますが、この休みの間色々と配信をされてたので、何だかんだと楽しく過ごす事が出来ました。ありがとうございましたー,springgreen
13:28:09,￥1,000,￥1000,UCeknyMLwv3CxjCdxgiuRlWg,センチネルの狂信者??,朝活モンハンお疲れ様です！私事ですが、今年のGWは全て仕事でしたが、ラミィちゃんの配信のおかげで何とか切り抜けることができそうです！毎日楽しい配信をありがとう！,gold
13:28:16,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ラミィママお疲れ様！今さっき足を怪我して痛いです！良ければ痛いの痛いの飛んでけ〜ってしてほしいです！,cyan
13:28:22,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,わざわざありがとうございます。ずっと1115で探していて見つからないので焦ってました。あとは入れるように頑張ります,gold
13:29:12,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,モンハンやってないからギルカの代わりに気持ち悪いください,cyan
13:30:18,￥200,￥200,UCi0zIq8pyXyoZCwV5Mzt_Kg,Alice_Twice,ギルカ受け取りとはいえ初めて参加型に入れてうれしかったです！これ少ないですがギルカ代です,cyan
13:30:26,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,じゃあラミィちゃんの服の中ガチ勢名乗ります…？,springgreen
13:30:49,￥500,￥500,UC3FPWjiXzM2OCESKeOdw1nw,秘色[ひそく],ラミィちゃんの口あいてる顔可愛いのでずっと口開けててください🙏🙏,springgreen
13:31:17,￥250,￥250,UCD8N9EBaqR4CisFnmOjjkdw,びんず,友達と長時間卓球やって配信見るの忘れたw_そんな俺に圧をかけてください!,cyan
13:32:37,￥500,￥500,UClDJ4qXyAFpUiQJH_m9DmPg,桃花染(つきそめ)の王国民,休みの日も起きるの遅くて見れてなかったけど今日は久々に見ることができて良かった代,springgreen
13:33:47,￥200,￥200,UCD-yrhJ2t3tPPGJZ5Jy4HYg,ハリボーC,メンバー半年記念にTwitterでV用のアカを作るので、良ければ名前を頂けると嬉しいです,cyan
13:34:11,￥1,000,￥1000,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,〇〇ガチ勢はいつでも仲間を募集しています！笑顔の絶えないとってもアットホームな職場です。何のガチ勢になるかは一瞬の閃きとセンス。自分も突然シャンプーASMRガチ勢を閃いて名乗るようになったよ。,gold
13:35:59,￥490,￥490,UClXrliTe0A6AcOgQjZW8OcQ,神々のゴーヤ【雪民】,素晴らしい名前ありがとうございます。ちなみに誕生日は8日です。,cyan
13:36:37,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,しゅきしゅき,cyan
13:36:46,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,しゅき！！！！！！！！！！！！！！！！！！！！！！,cyan
13:37:09,￥200,￥200,UCzBrTV7F5_q5sVbe58EdSbw,雪ツバメ,しゅき代,cyan
13:39:43,￥1,000,￥1000,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,GW毎日配信お疲れです。なかなかリアタイできない私同様、助かった雪民さん多数だと思います。少ないけどごはん代のたしにしてください,gold
13:39:54,₩5,000,￥475,UCS56H57mrOH4FIKMWXX2lDg,ForgedCatフォージドキャット,﻿メンバーに加入して初めての朝活リアタイ記念です。MHライズはかなりイージーになったと聞いて、PC版が出るとやってみようかな思ってましたが…弓、難しいそうですね…やっぱり最初は別の武器にするか悩ましいです。﻿,springgreen
13:41:03,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,今日も敗戦の気配濃厚,springgreen
13:42:36,￥500,￥500,UCaTUG2lqzlw577s_d6CUnQA,Marseille,尿管結石の怖い点は尿逆流による腎臓内出血による激痛と再発性です。特に夏は水分不足になりがちなので2L／日の水分摂取を目安にすると良いです。,springgreen
13:43:12,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,おつかれさまでした！新武器種のプレイを楽しみにしてます！,cyan
13:43:25,￥1,000,￥1000,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,普段は朝活はみれずスパチャを送ることしかできないからGW中に朝活してくれたラミィちゃんには感謝しかない。ラミィちゃんといる時間はあっという間で楽しい、今は愛を伝えることでしか感謝の気持ちを表せないけどいつか違う形でラミィちゃんにお返ししたい。いつも楽しい時間をありがとう、ラミィちゃんが一番大好き,gold
13:43:33,￥1,000,￥1000,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,お仕事とかの都合などで朝活の方はなかなか来ることができなくて申し訳ないです＞＜,gold
13:45:21,￥500,￥500,UCgtdRLczy4ynldmTU33NZlQ,ねぶれつ,_,springgreen
13:45:28,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,なに！？雪民は黙ってステゴロではないのか！？！？！？！？！？！？！？,cyan
13:46:57,￥12,000,￥12000,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,_,red
13:47:11,￥1,000,￥1000,UCRN4jiuhsCqj0-GWmXhHLtw,たっつー,最近、ラミィちゃんの配信を見てホロライブにドハマりしました。これからもホロライブの配信を見ていきます。,gold
13:47:12,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れさまでした！バイトに学校でなかなか朝活見れなかったんだけど、久々にリアタイできて楽しかった！！,cyan
13:48:19,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,ギルカ配り参加させて助かる！！ほんとにありがとう！！ラミィちゃん大しゅき,springgreen
13:49:36,￥1,000,￥1000,UC2KhhqU4gMpbxFLtlP3_Sxg,さざんかくま,ギルカありがとう！大切にします！,gold
13:50:28,￥1,000,￥1000,UCxH0sfdLkvuY3aQGt6mv0JQ,CLAしんちゃん,朝活配信お疲れ様です。普段仕事でアーカイブでしか見れてないけど、このGW期間はリアルタイムで見れたので感謝の気持ちとして人生初スパチャをしておきます。また明日からアーカイブ勢になってしまいますが、いつでも応援していますのでがんばって下さい！,gold
13:50:37,NT$75.00,￥286,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,朝活モンハンお疲れ様でした！モンハンの武器はどれも面白いです！どんな武器でも面白いところがありま！自分は双剣を使っています！リヴァイ兵長のようにかっこいいです~！ラミィちゃん今日も一番大好き！,springgreen
13:50:46,￥250,￥250,UCsfBSfwl4ipM8x9r_iunysQ,トコトン,ラミィちゃん見てたら大剣使いたくなったので抜刀大剣から練習したいと思います！！,cyan
13:50:50,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,素手はないんですか？,cyan
13:51:18,￥610,￥610,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,そ〜らを自由に飛びたいな♫_はい、ガンランス〜〜〜,springgreen
13:52:12,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,ギルカありがとうございます✨,cyan
13:53:05,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,たのむううううう連打で勝たせてくれぇぇえええ！かったら指捧げるので…,cyan
13:53:58,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,椅子取りゲーム勝てないよハルトオオオオオ_前作は色々な武器種使ってたけど今作はガンス、笛、弓だけしか使わなくなったから他の武器についていけない,springgreen
13:54:00,￥1,000,￥1000,UCLAyZafGJ2mVZ58-PD_25Ww,Yuki兎,自分は双剣を推します。入れ替え技の鬼人空舞が気持ちいいです、双剣を何卒よろしくお願いします。,gold
13:54:11,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,ギルカ全然入れないから読み上げ１回分時間延長させる用,springgreen
13:54:26,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,何度も挑戦しているのですが、なかなかロビーに入れません。失敗したらごめんね、ラミィちゃん!,springgreen
13:54:35,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,ギルカレース敗北者にぶべちょ👩‍❤️‍💋‍👩,cyan
13:55:27,￥1,000,￥1000,UCed4DaPg12G1_JNlR69Evtw,零時日向_れいじひなた,ちょっと前から　大喜利切り抜きを何度もこっそり見させてもらってて　少し前に私如きが雪民にならせてもらってから初めてのスパチャです　笛がんばって～　ちなみに双剣使うとき来たら　ぜび入れ替え技の鬼人空舞覚えてもらって使ってもろてください,gold
13:55:31,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,バフ盛り盛りで大剣の真溜めで１万ダメ出せたでw,cyan
13:55:47,￥250,￥250,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,ラミィちゃんがギルカ配ってくれてるのになんで私はお外にいるんだ---！！！,cyan
13:57:25,￥1,000,￥1000,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,ギルカありがとうございました！！！ラミィさんに影響されて始めたライズですが、先日初めてマルチで遊んだら楽しくてハマっています,gold
13:58:48,￥6,100,￥6100,UCvT2Bc5T8aNtEsRLZxj84Fw,ささみんと,太刀の立ち振る舞い面白かった代,magenta
13:59:01,￥200,￥200,UCy7SUi76SdQHZ70rfE4EO_A,わんころぴー,属性武器作るとき属性ごとに違う武器するとみんな幸せかも,cyan
13:59:15,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【5月29日開催ししらみVR連番ライブ「ふたりでみるホロライブ」まであと24日】,ギルカ争奪戦で部屋番号入れながら見ててごめん。手記は見つけにくいところにあるけど、ラミィちゃんのしゅきは配信に来ればすぐに見つけることができてもういくつ手に入れたかわからないよ。ありがとうね。ラミィちゃんしゅきしゅき。ラミィちゃんのお酒も届きました。次の晩酌ではラミィちゃんおちょこで晩酌お供します。,springgreen
13:59:07,￥610,￥610,UCAXHf5B5uuoGUrBYld4NJOQ,雪ねしお,入れないのでいつかギルカ貰えると信じて,springgreen
13:59:29,￥1,220,￥1220,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,空気が冷たくなった代w,gold
13:59:31,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,腹筋崩壊代,cyan
13:59:49,￥500,￥500,UCJhNKeGlP4tiQvbRtICD8RA,じんない,大爆笑代(真顔),springgreen
13:59:58,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,マーガリン【雪民の風】,ご用"達"の"太刀"の"立ち"振る舞い\ドッ/,cyan
14:00:16,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,太刀の立ち振る舞い…ﾌﾞｫﾝ_=͟͟͞͞🍅,cyan
14:00:53,￥500,￥500,UCznxbntHdIao9VeEwgBD-wA,幻楼斎【genrousai】,モンハン配信お疲れ様ですっ。ガンランスはガルクからジャンプして、空中で入れ替え技のブラストダッシュ決めて突っ込んで強襲、フルバーストが決まると気持ちいいですよ。,springgreen
14:01:00,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,\ドッ/,springgreen
14:01:10,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,初見かもしれません,springgreen
14:02:03,￥610,￥610,UCvT2Bc5T8aNtEsRLZxj84Fw,ささみんと,変えました。申し訳ないです！次から気をつけます！,springgreen
14:03:32,￥610,￥610,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,Thank_you,_superchat!,springgreen
14:04:30,￥2,525,￥2525,UCeUR5OkUYTD2FxliRLP0Qdg,マグマダイブ教ラミィ学派_ラミィちゃんマジLOVE1000%勢,ラミィちゃんが呼んでくれる名前が私の名前です　というわけで改名してきたので許してください,darkorange
14:04:18,￥1,000,￥1000,UCtKoktTm7w9nxfG8NL0bavA,赤夏,入れる気がしないからまたの機会に参加挑戦します...私はMHPからやってるくせに全シリーズ通してランスと笛以外ほぼ使っていませんでしたがラミィちゃんが楽しそうなので今作で大剣デビューしようと思います！,gold
14:04:42,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,畑で母の代わりにエンドウ豆と玉ねぎの収穫をした,cyan
14:04:52,￥500,￥500,UCf6U8vTVwjPKr64j5FxjF7g,いものはす,闘技大会はいいぞ！ウツシ教官も待ってる！,springgreen
14:05:12,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,やっとギルカ頂けましたありがとうラミィちゃん！！！！！！！！！！！！！,springgreen
14:05:47,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,確かにモンハンは遊びだ…だからこそ本気になれるといいうものだぁぁぁぁぁ！！！！！！,cyan
14:05:50,￥500,￥500,UCMocU-WnNJbv5IcAoVnXrQw,心太,ハンマーも笛も、大剣とは違い抜刀状態での歩きが早いので抜刀状態で歩いてモンスターの攻撃を避ける、歩き避けが出来るようになると手数が増えるのでオススメですよー。モンスターのモーションも覚えれるので一石二鳥ですー,springgreen
14:06:05,￥500,￥500,UCIVEulgHV17Q-I9Emr-EW7w,宗田E蔵,おいらの今日のチャレンジはここまで。仕事行ってきます。次回に期待!_夜はリアタイできないけどアーカイブ楽しみにしてます。楽しんでね。,springgreen
14:06:12,￥500,￥500,UCw7mJ8iFywBQVwSSC0Qu2-g,エビパウダー,ギルカ受け取れました！ありがとう～！,springgreen
14:06:26,￥10,000,￥10000,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,遅ればせながら月末のVRライブの為にoculus　quest2買ったよ～。当日はラミィちゃんの近くで全力で応援するね！！ラミィちゃんとのライブデートも本当に楽しみ♪すっごく緊張しちゃうと思うし嬉しくていっぱい泣いちゃいそうだから、心と心臓いっぱい準備して会いに行くね！ラミィちゃん大好き！！,red
14:06:36,￥500,￥500,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,明日から仕事が始まり憂鬱ですが、この５日間毎日落ち着いてリアタイでラミィちゃんの声が聞けて楽しかったです。ありがとうございました。ラミィちゃんの悩みを僕らが解決してあげることが出来なくて歯がゆいですが貴方の心強い仲間が解決してくれると信じています。ロビー入室戦争にバッテリー切れで負けてしまいました…,springgreen
14:06:45,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,エペのアプデで夜更かしして今起きました…おはらみです…,cyan
14:07:11,￥610,￥610,UCMtmhDxCubKPfnCuawgoAcg,風間強,ギルカ受けとりました！_ありがとうございます！！,springgreen
14:07:33,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,チャレンジ諦めます。朝活ありがとう。,springgreen
14:08:00,￥1,000,￥1000,UCRc-Fu5yf9cDVjlf4xplXqA,雪民に転生したライムエード・怜,こちらこそGWずっと一緒に過ごせて楽しかったよ、ありがとう,gold
14:08:04,￥587,￥587,UCDlZk-LfOG3zjTYyOLVKN-w,【ねっち】,うとうとしてたら本編終わってたのでおすそわけです,springgreen
14:08:05,￥500,￥500,UC9jSownxKVKvElTguJJU1QQ,眞逢小知音まおうさちね,ヘビィボウガンの機関竜弾撃ったり頭殴ってスタンとるのも楽しいよ,springgreen
14:08:13,￥6,100,￥6100,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,入れないのもそこにラミィさんと雪民さんがいるからだと思えて嬉しい気持ちもあるのでまったり脳死連打です。,magenta
14:08:30,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,ギルドカード受け取れました！ありがとうごさいます！【感謝の千円突き】,gold
14:08:35,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,チャレンジしたけど指もげそうなので…ラミィちゃんに指置いていきます……,springgreen
14:08:53,￥500,￥500,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガおじ【裁かせる闘志】,いや、むしろ朝活をGWしくださってありがとうございます！リアタイできてとても幸せです！※PS、キーボード見なくても部屋番号打てるようになってきましたw,springgreen
14:08:58,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,まだだ！まだ終わらんよ！,cyan
14:09:02,￥500,￥500,UC6w-smFS0oD4u92azzP_W1A,raika_midarezaki,車検やらなんやらで貯金がなくなってしまい上限できなくてごめんなさい頑張ってください,springgreen
14:09:18,￥500,￥500,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,GW中だけでも朝活リアタイ出来て本当に嬉しい限りでした。ギルカ敗北しましたが、楽しく拝見しておりました。アーカイブでも今後応援しております。対ありでした！,springgreen
14:09:50,￥500,￥500,UC6MOEuXbhKo7IJ6wNI9OLTQ,夢幻の魔術師【すこん部】,初スパです！ギルカ戦争ぼちぼち頑張ってまーす,springgreen
14:11:44,￥610,￥610,UC0j7_76sjf22y_bB0NPzDsg,okタッカー_おかかご飯,初見だけどギルカもらえました！ファンになります,springgreen
14:11:58,￥500,￥500,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,チャレンジしたけど、外出時間がせまったので出かけます。次回のギルドカードチャレンジに挑戦します。いつもありがとうっ,springgreen
14:12:00,￥500,￥500,UCx2skSnsiUkcdjcxbYfKMEA,絢_[ジュン],GW中の朝活は、いつもよりもリスナーが多くて、みんなでワイワイ話ができる楽しい雰囲気でした！世間はGWの中、毎朝配信をしてくれてありがとう！また祝日でみんなが見れるときにまったり朝活出来たらいいな！,springgreen
14:12:06,￥1,000,￥1000,UCCblJ7naygJFcnDtM6vtoyA,櫻_すこんぶ雪民,暇だったはずのGWが楽しめました！ありがとうございました！　ギルカは諦めて次回にします！！,gold
14:12:57,₩1,000,￥95,UC-f_ESVgqGe57SpJyUhkBwA,韓国から来たラミィのビール,_,blue
14:13:00,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空白不動眼,気のせいでは？,cyan
14:13:09,￥1,000,￥1000,UCzLT-9rQpCzIR1BzI7esNnw,Snow_flower【雪民】,ギルカもらえた記念人生初すぱちゃです。いつも楽しく拝見させてもらっています。これからも応援しています！,gold
14:13:29,￥250,￥250,UCeBZqhQjS8SLQeO2pMQC04w,ユキツカ・ホロファン,入れないが諦めんよ‥,cyan
14:14:23,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,いきなりなんですがTwitterとアイコン統一したほうがいいですか？,springgreen
14:14:24,￥200,￥200,UCerCsvODDy6IPSPW8Ih04_A,ツェペリのおっ,二日前誕生日だったのにスパチャしてなかったので。パパウパウパウ！！,cyan
14:14:27,￥250,￥250,UCKqn5b1Ro1_BvYnjFSDQg2w,メガネクロス16号,ギルカ貰えました〜！_入れた時は思わず叫んでしまった…w_ラミィちゃんありがとう〜！！,cyan
14:14:31,￥610,￥610,UCZA3MtQZVaDWwzauOJg6E2Q,クラ―ケン,ギルカもらえた記念に少ないけど人生初スパチャを捧げます！同じ大剣使いとして見解を述べるとラミィちゃんはまだまだ上達の余地ありです！特にモンスターの動きを覚えて予測できるようになると良きです！推しはトワ様だけどこれからも応援してます！,springgreen
14:14:38,￥1,000,￥1000,UCwAf8hC8q8fxEr2sFOHk8-A,つな,朝活のおかげでGW中も楽しめたよ！ありがと～！@tosラミィ好きだよ（小声,gold
14:14:38,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空白不動眼,？？？違いますよ！目が桐生会の代紋ですよ！,cyan
14:15:41,￥370,￥370,UCQMjZ964K0AGf2awlT9xjfQ,シクナック,これから用事あるのでギルカもらうのは諦めます。今後もギルカ配りがあるのであればそこで再挑戦します。,cyan
14:15:46,￥500,￥500,UC5Oo0BGfxTQPcoNJl7Pb7oA,ニモニモ,もう少し頑張りましょう,springgreen
14:15:54,￥200,￥200,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,仕事終わって帰ってきてまだやってた！ラミィちゃんのこえリアルタイムで聞けてうれしい！今日も大好き,cyan
14:16:45,￥500,￥500,UCgQ-ipMUot0fULttGLDKdRw,保村成,いつもお疲れ様です！！GWばちばちお仕事やばくてアーカイブになりがちです…これはアーカイブ代！！いつも楽しく見させて頂いてます！ご無理なさらず！,springgreen
14:16:57,NT$30.00,￥114,UCZ1wl34svQFbMFcO8ZDcJYQ,雪民snail9487,おはよう,cyan
