23:07:00,￥10,000,￥10000,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,1年間会長を推してきて、4期生を推してきて、ついにこの日が来たかと非常に感慨深かったです。5人揃ってこの衣装で歌って踊ってる姿を早く見たい…かわいいをありがとう。幸せをありがとう。これからもよろしくです。,red
23:24:27,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,危うくガチ恋になるところだった、あぶねえあぶねえ,red
23:29:27,￥10,000,￥10000,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,明日仕事が早いから今のうちに投げトきます。会長ー！トっても,red
00:53:40,￥200,￥200,UCzbF6j38mWUqeS9aXk3dmiA,なっちゅみぃ_ゲーマー組,真島建設社歌耐久配信期待してます。,cyan
00:53:58,$2.00,￥213,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,Coco_H_ASCC_PLZ,cyan
00:54:16,MX$50.00,￥257,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,Even_though_you_weren't_my_first_exposure_to_Hololive,_Japanese_For_Real_2020_is_wh_at_made_me_jump_into_the_hole,springgreen
00:54:30,￥2,000,￥2000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),_,darkorange
00:54:30,￥100,￥100,UCeWloo6vfSOi-zH7dKM6NdA,ForStartertsDX,_,blue
00:54:35,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,久しぶりにリアタイでココちゃんの配信見れて嬉しいです。忙しくてごめんなさいね。時間があればまた来ます。,springgreen
00:54:42,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,ガンダムぅ!,cyan
00:55:23,￥500,￥500,UCWLLY-lzkhGxi3aUd7pLdeA,るか,会長の新衣装も見れたし、会長も元気になって良かったよ。これからも会長の楽しい配信を見せてくださいね！ずっと応援してます！あと、明日仕事なので今日はこれでおいトまさせていただきます。おやすみなさい💤,springgreen
00:55:01,￥500,￥500,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,springgreen
00:55:10,￥200,￥200,UC6eox64f9H76jGfYrxuRc3A,ベルティゴ,次はホワイトドールの衣装ですね、楽しみにしてます！！,cyan
00:55:20,￥610,￥610,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,:^_)_盛り上がってるか〜！,springgreen
00:55:37,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,あさココ下さい,cyan
00:55:30,￥1,000,￥1000,UCeWloo6vfSOi-zH7dKM6NdA,ForStartertsDX,_,gold
00:55:49,￥2,000,￥2000,UCeWloo6vfSOi-zH7dKM6NdA,ForStartertsDX,_,darkorange
00:56:02,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,らてんちゃんいいから早よ帰ってくて,springgreen
00:56:22,NT$75.00,￥286,UCL6xARS55yXa2gFaH5TrOEQ,化雨鳥居,Idol_outfit_,springgreen
00:56:27,￥5,000,￥5000,UCeWloo6vfSOi-zH7dKM6NdA,ForStartertsDX,_,magenta
00:57:04,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,角のリボン、カチューシャのリボン、すごくよかったです！圧倒的,cyan
00:56:56,￥10,000,￥10000,UCeWloo6vfSOi-zH7dKM6NdA,ForStartertsDX,_,red
00:57:02,￥10,000,￥10000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,会長のおかげで笑えるようになって1年か、早いもんです。こちら直撃にて、またしんどい状況ですが配信を楽しみに復旧がんばります。アイドル衣装とてもステキでしたよ。,red
00:57:02,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,会長には精神的に何度も助けられたので、どこまでもついていくで,springgreen
00:57:14,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,cyan
00:57:17,HK$25.00,￥344,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,Love_your_Idol_Outfit!🎀,springgreen
00:57:42,￥2,440,￥2440,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,虹綺麗だなぁ,darkorange
00:58:32,€2.22,￥285,UCq0ZM9jGeSdBM8D1Jb6JZQA,Nowaru,Is_Coco_Kaine_gonna_apply_for_HoloEN?_ily_kaichou!,cyan
00:57:46,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,Thank_you_for_all_the_hard_work_Kaichou!_Love_you_and_keep_it_up!_I_will_always_support_you_,springgreen
00:58:19,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,あっミミズ！✨,cyan
00:58:34,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,バ美肉もOKなのは草,cyan
00:58:40,￥10,000,￥10000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,【業務連絡】引継ぎ事項をフリチャに置いておきます。あと、100万人が近いのでスパチャ控えますね,red
00:58:47,￥500,￥500,UCqC6YQtSt4lyeexKkms57nw,bon_bon,会長は笑顔が一番！！,springgreen
01:00:18,￥1,000,￥1000,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,会長が元気になれるようにおじさんの元気分けるネ,gold
00:58:50,￥200,￥200,UCRvRPJYvGo8kTVvOxKqj-Wg,ぱわぱわ,私たちも会長、たつのこの兄弟がいるから幸せです！,cyan
00:58:52,NT$1,500.00,￥5739,UCxCcY9OnsOdYObpxNqJBCOA,WinterSea,Regardless_of_whether_the_1M_celebration_stream_will_be_or_not,_I_will_support_you_as_always!_Love_you!!_By_the_way,_well_done!!_MOD!!!,red
01:00:22,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,またスパチャがしたいのか！あんた達は！！byシン,cyan
01:00:05,HK$78.00,￥1073,UCXqSpEJtu-OV8vFtEQBPRpg,Lunch_Today,I_just_want_to_tell_you_that_we_love_you_and_we_will_always_be_with_you_！give_you_one_kiss>3<,gold
01:00:43,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,_,blue
01:01:06,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ﾝﾊﾟ,cyan
01:01:04,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,_,blue
01:01:27,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,🍺Heineken代🍺,cyan
01:01:26,￥500,￥500,UCzbF6j38mWUqeS9aXk3dmiA,なっちゅみぃ_ゲーマー組,真島建設社歌耐久配信期待してます。ps.ゲーマー組を襲名しました。ゲーマーの方は入ってください。,springgreen
01:01:46,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,会長と他の推しの子のグッズを買ったらお財布くんがまた入院したのでスパチャを控えます,gold
01:02:02,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長は地震大丈夫でした？？かなたんのルンバが心配です,springgreen
01:01:55,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,_,springgreen
01:02:02,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,100万人近い,springgreen
01:02:27,￥200,￥200,UC20wp8z5SlciEV7NGA11etw,くろーみ,ココ裁判待ったなし,cyan
01:03:04,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,whatever_the_announcement_is_i_want_it_already!_even_if_its_just_dustball,springgreen
01:03:25,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,BASED_IDOL_,springgreen
01:03:17,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,私は会長に対する好きなのを止められない,cyan
01:03:41,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
01:03:43,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,すっかりチュングスコスの人になってしまいました。ところで、天井に貼り付けたカード達が酷いことになってますので、登録者100万人記念にタペストリーを出してくれたら非常に助かります。お願いしまス,springgreen
01:03:44,￥100,￥100,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,blue
01:03:41,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
01:03:50,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
01:03:45,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
01:03:44,￥100,￥100,UCmNkxNk9hHrsSmAMaUi6_FQ,おぐってぃーぬ,_,blue
01:03:48,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
01:03:48,￥100,￥100,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,_,blue
01:03:51,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
01:03:43,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
01:03:54,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,100円は手打ちすれば出来るよ,springgreen
01:03:43,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
01:03:43,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
01:03:51,￥100,￥100,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
01:03:48,￥100,￥100,UCMxBdtL3jkwBMdnk5XXvevA,くまつー,_,blue
01:03:48,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
01:03:48,￥100,￥100,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,_,blue
01:03:50,HK$5.00,￥68,UCJZG9JcYG1Z9MQfmHZ7c23g,雪の風,_,blue
01:03:50,￥120,￥120,UC3xAbTl0JYn4ouxvUy2Zc5Q,花塩-kashio-,_,blue
01:03:51,￥100,￥100,UCxIxW3nAVK45V4e9ueV667w,草間玲,_,blue
01:03:51,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
01:03:51,￥120,￥120,UCvFtzV5vybSaUa7-QIcr0hg,ぴんちょす,_,blue
01:03:54,￥100,￥100,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,_,blue
01:03:54,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
01:04:10,CZK10.00,￥49,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,_,blue
01:03:57,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
01:03:57,￥120,￥120,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,_,blue
01:03:58,￥120,￥120,UCAzbRlUip-3rm1sB70pLx_w,カグヤヒメ[2代目]-Kaguya_Hime_II-,_,blue
01:03:59,￥100,￥100,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
01:04:11,￥100,￥100,UCE9mkmbt8UhTz3hawJMLvSg,きっくん,_,blue
01:03:59,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
01:04:13,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
01:04:01,￥100,￥100,UCY2bhpfwRPExzmmyWP82aWg,トミちゃん,_,blue
01:04:02,￥100,￥100,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,_,blue
01:04:02,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
01:04:02,￥100,￥100,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,_,blue
01:04:14,￥100,￥100,UCEP5wuFgbRK3HvQ8C1pAaFA,plue,_,blue
01:04:04,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
01:04:04,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
01:04:04,NT$15.00,￥57,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,_,blue
01:04:05,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
01:04:05,￥120,￥120,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
01:04:05,￥120,￥120,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,_,blue
01:04:14,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
01:04:07,￥100,￥100,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,blue
01:04:06,£1.00,￥148,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,blue
01:04:24,￥100,￥100,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,_,blue
01:04:08,￥120,￥120,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,_,blue
01:04:09,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
01:04:24,￥100,￥100,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,_,blue
01:04:10,PLN5.00,￥141,UC0I5YbfbW5MYNrjFF_-vybA,Seweryn,_,blue
01:04:10,￥120,￥120,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,_,blue
01:04:12,NT$15.00,￥57,UClg2lVjqwaNcnbtNp03_w9A,full_god2,_,blue
01:04:22,$1.00,￥106,UC1Gg4AsaL5DPZ-mbsV3eWGA,LC_Jammer,_,blue
01:04:13,NT$15.00,￥57,UCL6xARS55yXa2gFaH5TrOEQ,化雨鳥居,_,blue
01:04:12,￥120,￥120,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,_,blue
01:04:13,￥100,￥100,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,_,blue
01:04:15,￥120,￥120,UCFsAbNA0A3pwzWFJTqRZktg,otter,_,blue
01:04:15,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
01:04:23,￥100,￥100,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,blue
01:04:16,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
01:04:18,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
01:04:18,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,100円いけないその一人です・・・,cyan
01:04:19,PLN5.00,￥141,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,blue
01:04:19,￥100,￥100,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,_,blue
01:04:57,￥100,￥100,UCKkcoSwOHGRT2ehqF8ZgGQw,からす,_,blue
01:04:21,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,_,blue
01:04:23,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
01:04:32,HK$5.00,￥68,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,_,blue
01:04:23,￥100,￥100,UC20wp8z5SlciEV7NGA11etw,くろーみ,_,blue
01:04:43,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
01:04:26,HK$8.00,￥110,UCXqSpEJtu-OV8vFtEQBPRpg,Lunch_Today,_,blue
01:04:37,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn_Maserati,_,blue
01:04:27,￥100,￥100,UCr4PoC-_fy_RX_RaujOldKw,。_same,_,blue
01:04:35,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
01:04:27,￥120,￥120,UC5fZUXFGu0WRVym793dI_JQ,tanaka_special,_,blue
01:04:28,￥120,￥120,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,_,blue
01:04:40,￥100,￥100,UCQahbZGYaLarnsO59hbFw2g,八重桜,_,blue
01:04:30,￥100,￥100,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,_,blue
01:04:31,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
01:04:43,￥100,￥100,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,_,blue
01:04:32,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
01:04:34,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
01:04:35,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
01:04:36,NT$15.00,￥57,UC6M5lhZE1qdz0X_paKUxXJg,Jaie_Ryotsu,_,blue
01:04:42,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
01:04:52,NT$15.00,￥57,UC6M5lhZE1qdz0X_paKUxXJg,Jaie_Ryotsu,_,blue
01:04:46,￥100,￥100,UCRtve-2IOZvOVETD7tv4yOg,fores,_,blue
01:04:49,NT$15.00,￥57,UCeybr66bGccPKJJLayZgqwA,くにさきしゅうご,_,blue
01:04:50,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
01:05:11,￥1,000,￥1000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,gold
01:05:03,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
01:04:56,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
01:05:02,HK$5.00,￥68,UC3MjM3EWbr6Lx2dlbDs-Ucw,Jack_J,_,blue
01:05:03,HK$5.00,￥68,UCUl-v49ZGeWxlQZN1WH4PWg,動漫愛好者[キーウ],_,blue
01:05:06,￥100,￥100,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,_,blue
01:05:33,￥100,￥100,UClO0EXMDnBVXPGVnUZzgyvQ,部長Shihori,_,blue
01:05:15,￥100,￥100,UCWrmpNFYEtVxV3nYCaW2LAQ,一馬,_,blue
01:05:23,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,金額を手動で100にするト、購入して送信が活性化されなくなるんですよね…,cyan
01:05:22,￥100,￥100,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,_,blue
01:05:34,￥1,000,￥1000,UCZ7SFJQQlHqoloFLVbT-MgQ,kovarn【コバーン】,100、こうかな？,gold
01:05:27,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
01:05:29,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
01:05:38,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
01:05:36,￥100,￥100,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,_,blue
01:05:45,HK$5.00,￥68,UCVUKmlOT4F_CRtWMahkpa3Q,Ryan_Lau,_,blue
01:05:50,A$5.00,￥414,UCRgg4eE16kUgpqerf_MF1-g,CAWFEE,Coco_is_,springgreen
01:05:48,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,¥100,cyan
01:06:04,HK$5.00,￥68,UCUl-v49ZGeWxlQZN1WH4PWg,動漫愛好者[キーウ],_,blue
01:06:01,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,手打ちでも無理なんですよ…,cyan
01:06:05,NT$15.00,￥57,UCrg4Mkyg1QbyECCXzkzmnEw,あと一歩45Pになる35P,_,blue
01:05:56,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,会長おやすみなさい！いつでも応援してるよ！,cyan
01:06:03,￥100,￥100,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,_,blue
01:06:11,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,空気読んでトイレですよ（小声）,cyan
01:06:38,￥100,￥100,UCeAKHPeLflyKy80pqbSYQEg,ジュスト,_,blue
01:06:45,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,Welcome_to_桐生会！,springgreen
01:06:39,￥200,￥200,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,久しぶりのリアタイできた。ver.2.0が生で見れてうれしい,cyan
01:06:41,NT$150.00,￥573,UCCIshYFX_KjxzlUtaxU2STA,YoYo_Li,NG-Wordを15分間試した後、長文SCの投稿をあきらめることにしました,gold
01:06:57,￥100,￥100,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,_,blue
01:07:00,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,確かに最小金額が200円です・・,cyan
01:06:59,￥250,￥250,UCYPWeVUdZq3f-E6ny9JvATQ,マクゴナガレル,草,cyan
01:06:59,￥100,￥100,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,blue
01:07:13,￥100,￥100,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,_,blue
01:07:21,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ちゃんとトイレしてもろて,cyan
01:07:23,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,配信の一環ですよね？,cyan
01:07:24,￥210,￥210,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,じゃあ代わりにトイレ行ってきます,cyan
01:07:29,HK$5.00,￥68,UCUl-v49ZGeWxlQZN1WH4PWg,動漫愛好者[キーウ],_,blue
01:07:38,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,会長はあく・ドラゴンじゃないんですか？,springgreen
01:07:52,￥120,￥120,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,_,blue
01:08:14,PHP250.00,￥549,UCpiq71FteMsTHGvaCtmUrgg,Adobo_Bro,COCO_IDOL_DRESS_IS_SUBARAMAZING!!,gold
01:09:14,MX$50.00,￥257,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,I_hope_the_idol_outfit_wasn't_too_tight_with_your_honker_badonkers,springgreen
01:09:40,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,あきらめて、うどん代しか投げれなくなりました。,cyan
01:09:35,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,スパチャ読みは自由時間！ワイは自由やああ！！！,springgreen
01:10:00,￥200,￥200,UCGQRHtwF0qlywyOyTw4--Eg,高橋輝,こっそり,cyan
01:10:00,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ワイもエラーで長文あきらめた,cyan
01:10:01,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,私は昨日会長になんかしてもらってからは、長文打っても一度もエラーにならなくなった,springgreen
01:10:07,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,文章が成立せんくらいNGワードくらうって…そんなことあるんか…,cyan
01:10:54,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,springgreen
01:11:09,￥1,220,￥1220,UCtgxwXcyQV4i72yWKTUqjLQ,やわ,初めてのスパチャです、生きててくれてありがとうずっと大好き_前方彼女面より,gold
01:11:26,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,長文は搔い潜ってこそ、は難易度が高すぎますね。気にせずに投げれるようになるのはいいですねぇ～,cyan
01:11:44,￥500,￥500,UCqC6YQtSt4lyeexKkms57nw,bon_bon,ためしてガッテン！,springgreen
01:11:45,￥370,￥370,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,今日まだ青送ってない,cyan
01:13:07,UGX20,000,￥20000,UC_vmTXWrmV8XW5uNOrZAkQQ,froyeet.barlaan215,kaichou_todays_my_birthday_and_i_want_to_dedicate_my_SC_to_support_yah...,darkorange
01:12:23,￥500,￥500,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,ちょうぶん超文チョウブン兆ぶんちょうぶん超文チョウブン兆ぶんちょうぶん超文チョウブン兆ぶんちょうぶん超文チョウブン兆ぶんちょうぶん超文チョウブン兆ぶん,springgreen
01:12:29,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,金のＲＢー７９,cyan
01:12:35,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,ワイもNGワードでガチ恋諦めた,cyan
01:12:45,￥1,000,￥1000,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,レシピテスト_/鶏の酔いどれ蒸し//_鶏モモ肉_1枚塩_小さじ1/3油_小さじ2ニンニク_2片①鶏モモ肉1枚に塩を振り、一口大に切る。_②フライパンに油を引き鶏を入れる。皮目に焦げ目が付くまで焼き、にんにく2片入れにんにくが柴犬色になるまで炒める日本酒100cc入れ蓋をし煮汁が半分位になったら完成,gold
01:12:46,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,わいは一生長文しないからやらないでいいよ,springgreen
01:13:02,￥200,￥200,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,来月赤福の朔日餅がよもぎ餅なので楽しみ。たまに文章はじかれますよネ,cyan
01:12:50,￥500,￥500,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,ワイも指の疲労によって長文あきらめてしまう…,springgreen
01:12:57,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,「蒼」,cyan
01:13:21,HK$25.00,￥344,UCIb65gEAWSbnjYae9x3LCqA,Simon_L,長文？,springgreen
01:13:22,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,長文は恥ずかしくて、すみませんね～,cyan
01:13:44,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,実験所になってて草。会長わしもわしもー！,cyan
01:13:40,￥10,000,￥10000,UCXJ1yfQRKDOW6APqLb6BuKA,オム,長文率調整,red
01:13:40,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,人体実験参加したい,springgreen
01:13:41,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,長文,cyan
01:13:43,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,いけたわ,cyan
01:14:22,$5.00,￥534,UCTlhdK2lagcQTKurars0uxA,NekoHazrd,Do_you_prefer_fast-paced_FPS_games_like_Call_of_Duty_Modern_Warfare_or_survival_games?_Also,_your_accent_is_waaaaay_too_adorable.,springgreen
01:14:14,SGD5.00,￥400,UC_XV6_OZ0P-ALWuavhnCuqg,Donavan_Skarm,I_really_love_the_new_costume!!!_it_looks_fresh_on_ya,springgreen
01:14:19,￥1,220,￥1220,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,ぺ,gold
01:16:02,￥200,￥200,UCg7UC-PoESKQcfjPhr9IeGg,オベリスクの巨神兵,神です,cyan
01:15:02,NT$150.00,￥573,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,SPEEDY,gold
01:15:28,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,虚無テスト,cyan
01:15:19,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,STONKS!,cyan
