23:03:23,HK$100.00,￥1376,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,地獄配信頑張って,darkorange
01:55:37,$4.00,￥427,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Congrats_👏👏👏👏👏,cyan
01:55:26,￥610,￥610,UCM-0MhiljQ8iwUPegVsNUEA,たまゆら,違法建築サイコー！！やった！やった！パチパチパチ！やった！やった！違法建築！違法建築_違法建築！やっ,springgreen
01:55:27,￥610,￥610,UCvYQZzYUFfwVM411nMzUCdA,石川兼六,完走おめでとう！ゆっくり休んでね！,springgreen
01:55:38,HK$25.00,￥344,UCeTIz7nEfq28pL13z1wS-Qw,Ink,まじめおめでとうお金です,springgreen
01:55:28,NT$30.00,￥114,UCNG818_HFC0BnrfDqj_zOMQ,牛頭人,100/100,cyan
01:55:28,￥490,￥490,UCAYM8H86nNss-QpolOu_68A,れむを,祝100勝,cyan
01:55:33,HK$25.00,￥344,UCIHlEak71Esjgg-SQYWKv1g,Puchibaka_Pb,おめでとう！さあ、大富豪の番です,springgreen
01:55:47,￥10,000,￥10000,UCArKiKav64KasNm7b_rTQNw,ささ,_,red
01:55:50,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,勝ち街すいせいおっかねえ,cyan
01:56:02,￥500,￥500,UCebFj1zIrJezp1mvn7LjfFA,修一,100勝利おめでとうございます！！かねー,springgreen
01:56:10,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,北島康介「チョー気持ちいい！」,springgreen
01:56:21,NT$75.00,￥286,UC8YIGs7DXFtqGVY88DUNZ7Q,Bill_Chen,100勝おめでとう,springgreen
01:56:29,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,１００勝お疲れさまです！,springgreen
01:56:46,SGD5.00,￥400,UCBfmse5UN8G4k0UxpqNPOcg,LemmiSlams,100勝おめでとう,springgreen
01:56:53,￥500,￥500,UC_2vyu326otsOSzydMXHzWg,みずき,それって結構古いネタじゃなかったっけ？,springgreen
01:57:43,￥500,￥500,UCyfO7m0l0ktKdLwtiC4OA7Q,pon_pon_pon_pon,すいちゃん,springgreen
01:58:02,￥1,000,￥1000,UCx5_OBKtJkEwXbwdahnQWNg,練乳Rennyu,おつかれさま＆WACCAおめでとう！！,gold
