22:55:44,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
22:58:54,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
00:03:01,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,本編はじまったな！！,cyan
00:03:02,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,ほんへ初スパ,cyan
00:03:02,￥893,￥893,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,本編きたぁぁぁぁぁぁぁぁぁぁぁ,springgreen
00:03:06,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,～本編開始のお知らせ～,cyan
00:03:07,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,本編,cyan
00:03:08,￥200,￥200,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,ほんへ代,cyan
00:03:08,￥200,￥200,UCyztrXP4aVgBw9XjDTZS4Sg,【白銀彗龍会】寺田_忑,ほんへ,cyan
00:03:10,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ほんへほんへ,cyan
00:03:11,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,ほ_ん_へ,cyan
00:03:11,￥200,￥200,UCGePW3uWiG4Yv9jDhLr58Bw,田中太郎ネギしゃぶ#らぶぴえん*,ほんへ,cyan
00:03:11,￥200,￥200,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,本日の初スパです,cyan
00:03:11,￥500,￥500,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,本編には間に合いましたかね？,springgreen
00:03:12,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,月曜が始まる・・・,cyan
00:03:17,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,本編突入,cyan
00:03:17,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,さて…初スパするか…,cyan
00:03:18,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,今週もお疲れ様です会長,cyan
00:03:19,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,ほんへ,cyan
00:03:19,￥200,￥200,UCA12AwWWToO_wr20iioGhZg,KTR,今日は寝るので投げておきます、いつメンのみなさん頑張ってください,cyan
00:03:20,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,振動激辛高圧電流脱毛コラボ楽しみです！,cyan
00:03:20,￥500,￥500,UC9mCnhYg74iou-bctleJqhQ,上代侑季,あ～本編の音～,springgreen
00:03:21,￥200,￥200,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,本編始まった！,cyan
00:03:25,￥200,￥200,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,よしスパチャの時間だ,cyan
00:03:29,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,お疲れ様　会長　スパチャ読みでまた大変なことになりそうだなぁ,cyan
00:03:30,￥200,￥200,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,お疲れさまでした！,cyan
00:03:31,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,新鮮なほんへだぁ！,cyan
00:03:33,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,本篇スタート！！、スパチャトレイン発進！！,cyan
00:03:35,￥200,￥200,UCQB8AutR6AyHbnOZCdhiN_Q,富士宮星哉,本編ですね,cyan
00:03:37,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,ほんへ,cyan
00:03:40,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,忙しい１週間でした。,darkorange
00:03:41,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,お疲れ様です。日が変わったので初スパです。,cyan
00:03:41,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,昨日仕事した分今日はほんへ参加できる！！,cyan
00:03:44,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,何か知らんが投げよ,cyan
00:03:46,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,ほんへ…助かる。,cyan
00:03:46,￥200,￥200,UCoXWSLC7HZVXdL4OYzyo7CQ,うのしみえ,ほんへ,cyan
00:03:47,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、今日もお疲れ様でした。今日はおねむなので早いとこ入水します！会長のお声が聴けて嬉しかったです！,cyan
00:03:48,￥200,￥200,UCM1WEvs1JPgCEwTs9s2FBwA,こざかきゆう,脱毛コラボきちゃあああああ,cyan
00:03:51,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,かわいかったのう,cyan
00:03:54,￥200,￥200,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,_,cyan
00:03:57,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,脱毛コラボするの？,gold
00:04:06,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,かなたんも大成功でよかった代,cyan
00:04:09,￥250,￥250,UCzBO4XImdXe5GGu1JLg1lcA,零.,会長の配信基本夜しか来れないけど毎日の楽しみです！,cyan
00:04:12,￥200,￥200,UCaDrHiGog3-2H3X_kkES0zQ,髑髏蜘蛛,_,cyan
00:04:13,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,伝え忘れた…ガチ恋やでぇ……,cyan
00:04:18,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,乗車賃,cyan
00:04:19,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,脱毛コラボたのしみ,cyan
00:04:20,£1.99,￥295,UCaCo0Q6oc9dDmNTqD0_EKNA,Alfred_Ridder,Wish_I_could_give_more_but_I’m_poor_lol,cyan
00:04:24,￥200,￥200,UCPnxD2SGgvbsUOz2hVZTK_w,International_Criminal_Police_Organization,初スパです！,cyan
00:04:24,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,明日も早いので最後まで見ようと思います,cyan
00:04:25,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,笑ってはいけない！ならぬ_叫んではいけない！脱毛配信！,cyan
00:04:31,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,メンバーシップ入ってから初スパです,cyan
00:04:31,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Anywho_Coco,_I'm_going_to_run_off_to_the_bank_to_deposit_my_paycheck._Don't_do_anything_weird_while_I'm_gone.,springgreen
00:04:39,￥200,￥200,UCNZbEZZC0EUS7oCaaWmgx5w,新月丸,スパチャタイムと聞いて,cyan
00:04:40,￥200,￥200,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,初見ですが本編と聞いて,cyan
00:04:40,￥500,￥500,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,脱毛はとまらない！,springgreen
00:04:42,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,今週もお疲れ様です！明日からもよろしくです,cyan
00:04:42,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,1,cyan
00:04:43,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,本編キタ！,cyan
00:04:43,￥610,￥610,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,昨日は体調悪くてスパチャトレイン参加出来なくて申し訳ない,springgreen
00:04:43,￥200,￥200,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,かなた3Dよかった代,cyan
00:04:47,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,スパチャタイムだー,cyan
00:04:55,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,おつかれさまでした！会長の雑談大好きです！ASMR本当に楽しみにしてますね。お先にですが失礼します。おやすみなさい💤,springgreen
00:04:56,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,初しゅばです！,cyan
00:05:03,￥200,￥200,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,ホロぐらもかなたんの3D配信も会長のガチ恋ショット豊作だったね,cyan
00:05:05,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,げ、月曜だと！？！？,cyan
00:05:07,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,月曜あじまるあじまる,cyan
00:05:13,A$2.99,￥247,UCHwOQ798Kj9d5avOEyWSDIA,Valex,I_miss_asacoco_already_:<,cyan
00:05:18,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,月曜日不快です,cyan
00:05:20,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:05:20,￥610,￥610,UCRfah49_RxZyzV0FpgTMXIg,シュガーマン,かなたんにスパチャ投げ損ねたので渡しておいてください,springgreen
00:05:28,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,一ヶ月に一回は少ない。,cyan
00:05:28,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:05:30,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,月曜はあさココのおかげでだいぶザコになったで,cyan
00:05:33,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,月曜休みだーー！,cyan
00:05:34,￥200,￥200,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,月曜日が.........はじマンデイ！ｗ,cyan
00:05:34,￥500,￥500,UCoxxp5eHp8A1aPfcwWC7vkA,もろみ,最近スパチャ出来てなかった…これでゆるしてもろて…,springgreen
00:05:36,￥200,￥200,UCuAvn6ltQwMXbq0hLEUNU8Q,超高級牧草のチモシー,月曜になってから初スパです！,cyan
00:05:37,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,明日早いので初スパします,cyan
00:05:39,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,辛い月曜も会長のおげで余裕ですわ,cyan
00:05:47,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,０時過ぎたから初スパ,cyan
00:05:48,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,初スパです(震え声),cyan
00:05:50,￥250,￥250,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,ちょっと月曜と闘ってくる,cyan
00:05:52,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,あ…月曜の…音…,cyan
00:05:57,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,休み無しで仕事してっから日付け感覚が,cyan
00:05:59,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,しめのスパ茶代、疲れいやしてや！で、誰巻き込む脱毛W,cyan
00:06:11,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,初見です,cyan
00:06:30,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,もう月曜日やんけ,cyan
00:06:35,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],明日少し早めなので今日は寝ますねー,cyan
00:06:37,￥250,￥250,UCrlFNWmfIIzQdCNBrZ5IX1Q,Peke_Walker,ココちゃん頑張れ！俺も頑張る！,cyan
00:06:47,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,え？明日、日曜日じゃ無かったの？,cyan
00:06:47,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,振動・激辛・高圧電流・脱毛コラボ・・・どこかのプロレスみたい(・・?,cyan
00:06:50,￥200,￥200,UCTO3sthaZNVdnMGTqtf-7wQ,くみほ,朝活助かる,cyan
00:07:03,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:07:09,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:07:09,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:07:23,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:07:31,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:07:34,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:07:36,￥610,￥610,UC0lOwta-lCa_2jd_41J0Rdw,わしを,いろいろあってメンバー入れないんで上納,springgreen
00:07:43,SGD5.00,￥400,UCzYOt8kRf-luf8gChvMt9FQ,WatCatz,i_think_you_should_put_ASMR_at_night_so_it_can_keep_me_awake,springgreen
00:08:08,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,_,cyan
00:08:20,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,初見です。初めて会長以外にスパチャした,cyan
00:08:26,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,want_more_of_ASMR,cyan
00:08:36,￥250,￥250,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,ASMR,cyan
00:08:40,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,今のスバルちゃんがテイム中にARK落ちたやつ？,cyan
00:08:45,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,カスタマー満足度★★★★★,cyan
00:08:48,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,シフト制は仕事急に入ったりするから大変だよね,cyan
00:08:49,￥200,￥200,UC15l09pMbgQHckOaa-HNzSg,初見おじさん,初見です,cyan
00:08:50,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
00:09:02,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,会長また段々と声が遠くなってきてないですか？,cyan
00:09:03,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,桐生会へようこそ！（１回やってみたかった）,cyan
00:09:08,￥500,￥500,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,いつの間にか呼び捨てにされていることに気づいたんですが、それはありがたいので続けていただいてもろて。ただじゃんごとは呼ばないでください。別のキャラになってしまいます（そう聞こえてるだけなら私の耳ほじくり返しておきます,springgreen
00:09:12,￥200,￥200,UCaTd-LfmXLYJdyYR6_BObLg,大草原アレクサ,昨日のあの子出してくれたら本アカ教えたるで,cyan
00:09:20,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,みかじめ料,cyan
00:09:21,￥200,￥200,UCPnxD2SGgvbsUOz2hVZTK_w,International_Criminal_Police_Organization,Hi_Coco!_I_love_you!,cyan
00:09:28,￥200,￥200,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,ASMRかわいかったけど少し笑ってしまったｗ許して,cyan
00:09:32,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,初スパです！会長グッズ諸々届くの腕組みながら待ってるで…,cyan
00:09:33,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,日付変わったから初スパです！！←,cyan
00:09:52,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,音量たすかる,cyan
00:09:58,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,初見初スパです,cyan
00:10:01,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:10:04,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,日が変わったので初見スパチャです,cyan
00:10:08,PHP499.00,￥1097,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,Looking_forward_to_more_Asacoco_for_my_addiction,_,gold
00:10:14,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,会長のかなたんへの愛してんでぇ…で昇天😇,cyan
00:10:15,￥500,￥500,UCNq_POWc0WVu-fcuKFgt1qA,すが4,メン限ASMR聴きながら寝ます、おやすみなさい。,springgreen
00:10:22,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,最近の,cyan
00:10:26,￥200,￥200,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,キーボードタイプ音助かる,cyan
00:10:28,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
00:10:34,£1.99,￥295,UCaCo0Q6oc9dDmNTqD0_EKNA,Alfred_Ridder,Will_UK_get_membership?_I_want_to_join_Kiryu_Kai,cyan
00:10:36,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,ＰＰ天使の３Ｄ配信見てきた、キッチリとガチ恋（陥落）になっちまった。,cyan
00:10:44,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,サーバー管理助かる,cyan
00:10:45,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,keyboard_ASMR,cyan
00:10:48,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,初スパって言えば初スパになるのか,cyan
00:10:51,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,初スパです,cyan
00:11:03,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,会長のアクリルスタンドでないんですか？,cyan
00:11:06,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,いつメンになれる日を夢見て代,cyan
00:11:17,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,初スパ(本当ですw),cyan
00:11:21,￥250,￥250,UCyrjChd4dgYKpi4HWEnWLVA,フランペ,遅ればせながらホログラ出演おめでとう代です,cyan
00:11:26,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,アホ毛ないやつね,cyan
00:11:27,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,ホロコミのグッズそろそろ届くかな,cyan
00:11:28,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,まだアクキーとタペストリー届かない,cyan
00:11:31,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,工場の人「もしもし、警察ですか？代紋を大量生産している組織がいるみたいです」,cyan
00:11:32,HUF1,000,￥352,UCv1w8QKnxZqx-SDwCrA4jBg,MILKA_EXQZME,Thanks_for_your_endless_hardwork_for_our_entertainment_🙂,springgreen
00:11:40,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,んなあああああああ！！！！,cyan
00:11:44,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,会長の３Dサムネに常時ガチ恋してる,cyan
00:11:47,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,会長ガチで好しです,darkorange
00:11:50,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,初スパだといったな、あれは嘘だ,cyan
00:11:51,￥200,￥200,UCBWJcrYMEyoqdaLehjNbWqw,ソフトタッチ,おむつ代です,cyan
00:11:52,￥250,￥250,UCKkvrbZ3AixRfRBxLgXTuYg,タクト,会長のおかげで平日も楽しいよ!大好き!,cyan
00:11:57,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,もうじゃんごでもいいや(ﾟ∀ﾟ),cyan
00:12:00,￥200,￥200,UC1xmZiWh5dlufg3tLJA1riw,comet,会長のアーカイブRockabye巡礼が最近の楽しみです,cyan
00:12:02,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:12:03,￥200,￥200,UC15l09pMbgQHckOaa-HNzSg,初見おじさん,初見です,cyan
00:12:09,￥200,￥200,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,ダイアウルフの交配待ち,cyan
00:12:10,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,会長大好き！ちゅっちゅっぺこ！,cyan
00:12:12,￥250,￥250,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,初スパです？,cyan
00:12:16,￥200,￥200,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,初スパ,cyan
00:12:26,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,グッツは軽率に作ってもろうて,cyan
00:12:32,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,いつメンへの日課みかじめ料,cyan
00:12:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァァァァァァ！ヽ(゜▽、゜)ノ,cyan
00:12:42,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
00:12:46,￥610,￥610,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,月曜に負けました,springgreen
00:12:53,￥500,￥500,UCSL4GZAbqKMxL0dE29VeK6g,パルケ,OPムービー見て感動したので、初スパ。今後も楽しく頑張ってください,springgreen
00:12:53,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ガチ恋は我慢します,cyan
00:12:53,￥250,￥250,UCg3ch2jzZDzdLUKQs-WiQ4w,N_Kitaro,Mewl_Mewl,cyan
00:13:03,￥200,￥200,UCveHCZqFb15kZqeEOQ9XjnQ,Kyokuyou,乗らなきゃこのビッグウェーブに,cyan
00:13:04,￥200,￥200,UCaTd-LfmXLYJdyYR6_BObLg,大草原アレクサ,Hey!Siri,cyan
00:13:08,￥200,￥200,UCyVRxp_nEP1Xvz_OIjUL5HA,鈴鹿凛太郎,とりあえず初スパ,cyan
00:13:18,￥200,￥200,UCoNgZ95D6M_kt6Cd4Mus7YA,外神ナイアルラ,初スパです、サムネにつられてきたんですがサムネの子どこですか？,cyan
00:13:21,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,グッズ欲しいから軽率に出してもろて,cyan
00:13:22,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,今日のみかじめです,cyan
00:13:23,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,会長のかなたんへの愛してんでぇ…で昇天😇,cyan
00:13:28,￥200,￥200,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,初スパです！配信楽しいです！,cyan
00:13:30,￥200,￥200,UCNq_POWc0WVu-fcuKFgt1qA,すが4,大親友のパスタが俺,cyan
00:13:40,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,実際、,cyan
00:13:53,￥200,￥200,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,初スパ　su_p_erchat_表記が気になってしょうがない,cyan
00:13:54,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,本日初スパです,cyan
00:13:54,￥200,￥200,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,お茶🍵スパ,cyan
00:13:56,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,oh_btw_finally_bought_kiryu_kai_pin_badge...,cyan
00:13:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,アハハ,cyan
00:13:59,￥200,￥200,UCGePW3uWiG4Yv9jDhLr58Bw,田中太郎ネギしゃぶ#らぶぴえん*,どこ？,cyan
00:14:04,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ちくわ大明神,cyan
00:14:06,￥490,￥490,UCUmz3ltGgmVucz1mmvZgMhQ,ムキムキプーさん,「今月は」初スパです,cyan
00:14:07,￥200,￥200,UCaTd-LfmXLYJdyYR6_BObLg,大草原アレクサ,OK_google,cyan
00:14:09,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ガチ恋は遠慮させてもらいます。あと初スパです,cyan
00:14:15,￥500,￥500,UC9pQUhQxJP16-NGqABuIOMw,ヨイチ[十余一余市],誕生日配信からようやくカードが生き返った・・,springgreen
00:14:17,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,私は声が聴ければ満足,cyan
00:14:19,￥101,￥101,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:14:23,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,耳舐めASMRの予定はありませんか？,cyan
00:14:24,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,シャブ垢の方がいいんか？,cyan
00:14:25,￥200,￥200,UCkyDdqiLSgDAEfTrrQSRP-w,クロコブン,次の映画同時視聴予定いつ？,cyan
00:14:26,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
00:14:28,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,昨日の子をお願いします,cyan
00:14:33,￥101,￥101,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:14:34,￥100,￥100,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,blue
00:14:34,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,給料１ヶ月で使い切ったので初スパチャ,cyan
00:14:35,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,初見です、龍が如くからきました,cyan
00:14:36,￥200,￥200,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,_,cyan
00:14:38,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,３D,cyan
00:14:42,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:14:46,￥101,￥101,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:14:47,￥250,￥250,UCrZfeAYTrnxaS-n7fsw0kjQ,からあげ★レモン,会長の歌枠聞いて平沢進さんにハマりました,cyan
00:14:47,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,メインのクレカが不正利用されて止まったから別のカードからスパチャ,cyan
00:14:53,￥100,￥100,UCEns2cO4m2MMpFnDkyGiqCw,えみし,_,blue
00:14:56,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,隙間に入るスパチャ,cyan
00:14:58,￥200,￥200,UC1xmZiWh5dlufg3tLJA1riw,comet,側転で感動したので初スパです,cyan
00:14:59,￥200,￥200,UCSMLttsLwIXczWmFpf1gEVg,ゼニガメ,今月初スパです！,cyan
00:15:01,￥101,￥101,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:15:01,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,もうちょいで,cyan
00:15:01,￥100,￥100,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,blue
00:15:13,￥101,￥101,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:15:14,￥200,￥200,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,素朴な疑問ですけど3Dお披露目には字幕つけたりしないんですか？,cyan
00:15:16,￥200,￥200,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,_,cyan
00:15:18,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
00:15:19,￥100,￥100,UCEns2cO4m2MMpFnDkyGiqCw,えみし,_,blue
