09:58:06,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,50万までの通しチケット代,red
12:48:51,￥500,￥500,UCPhcYpiLiRHKJOW9WPeHqpw,madron,かなたん50万人おめでとう！✨,springgreen
12:48:52,￥500,￥500,UCNiGbOvRZ0OR-gyDiu8n_sQ,志九,50万人おめでとう！！！！！！！！ガチ恋です！！！！ずっと応援してる！愛してるううううう！！！！！,springgreen
12:48:52,$5.00,￥534,UCG37zaCk2wL5dFrRufLTVnQ,C-Tundra,PPT_is_my_oshi!,springgreen
12:49:08,NT$75.00,￥286,UCnVdRoxItb9GfF6wvIhldcw,Kevin_Yang,500K_！！！！,springgreen
12:48:55,￥50,000,￥50000,UCrPV8cD59UaJMTWXu9TvmsQ,シン,50万人おめでとう！,red
12:49:04,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,50万人おめでとー！,springgreen
12:48:57,￥500,￥500,UCarW-AFuoXrM2qOFwI8ZBWg,紅_[くれない]_の悪魔,50万人おめでとう！！ずっと推し続けるで,springgreen
12:49:06,CA$5.00,￥421,UCJv5l3c78FYUB2ltR2a6Zcg,Enchanter_Tim,Pure_Perfect_Powerful_Pitch_Popular_Popstar_Tenshi,springgreen
12:48:58,$5.00,￥534,UCFkXqHiWPuc8eIpcAxNHl3Q,Usagi_Hoshi,_,springgreen
12:48:59,$5.00,￥534,UCFIVzLV-1vIO02GD3w4ajTA,Pakse,50万人！！！おめでとう,springgreen
12:49:01,￥500,￥500,UCLww4xTaLWjpESsK2HzkkcA,かんざきひろ_/_Kanzaki_Hiro,おめでとうございます,springgreen
12:49:40,NT$500.00,￥1913,UCCzmlJdoe3qg5NiQgbYTJIg,長弓大車,500k!!!おめでとう!!!,darkorange
12:49:04,$50.00,￥5341,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,もう一度一！おめでとう！そして愛してるううううううううううううううう,magenta
12:49:06,￥610,￥610,UCVSJaHHly9lMO89AjkjfCvA,よりP,かなたそおおおおおおおめでとおおおおおおおおおお！！！！！！！,springgreen
12:49:06,￥610,￥610,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,50万人おめでとう！！_一つの区切りだね！ほんとに嬉しい☺️,springgreen
12:49:07,$2.00,￥213,UC5NN7MZTkjjJDf8Vd8QvMWQ,galotiux【ガロチウ】,50万人おめでとう！！🎉,cyan
12:49:09,$5.00,￥534,UCpjdMoeVYDeZyRIHnCvUpWA,Mage,CONGRATULATIONS!!,springgreen
12:49:10,￥500,￥500,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,かなたん、50万人突破おめでとうー！！！！！これからもどんどん行けー！！！！！！,springgreen
12:49:11,CA$5.00,￥421,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,You_did_it,_Kanatan,springgreen
12:49:40,NT$75.00,￥286,UCRFI8hcq-_Lynzqj-qcDE6g,Andromache_T,50万人おめでとうー！！,springgreen
12:49:12,$1.00,￥106,UC1UsCY_y0V9mhpiTaYGZr0Q,wimble_bimble,_,blue
12:49:15,￥500,￥500,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,50万人達成！おめでとう！！🎉👏👏👏,springgreen
12:49:16,￥1,000,￥1000,UCO7Sc7EFyrbqQ2n93rqttJQ,宮川彰文,50万人おめでとうございます！！,gold
12:49:16,￥610,￥610,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,50万人おめでとう㊗️,springgreen
12:49:17,NT$30.00,￥114,UC_jNq1H2y5aneVzbGRW3aSw,白ドンドンドン,50万人おめでとう！！！いつも応援してくれます！,cyan
12:49:44,ARS500.00,￥592,UC1uoYpBsS-wEZxNSN5TA9yQ,Tio_Nacho,Congrats_kanata!!!_let's_go_for_another_500k,magenta
12:49:18,￥500,￥500,UC-VfL6CqyyMtUJRbxNM5Lvw,あなろぐま,かなたん50万人おめでとおおおお！,springgreen
12:49:18,NT$50.00,￥191,UCkLFpV2dSIJ2oMjziXVUlOg,ヴェールヌイ,おめでとう,cyan
12:49:20,￥500,￥500,UCK5WZpEvqjepmO605eg5kzg,Kenshiro_Toki,おめでとう！！！！！,springgreen
12:49:20,$50.00,￥5341,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,今年は皆さんについていくのが長かったですね。カナタさん、お疲れ様でした。これからも楽しい思い出がたくさんできますように._I_love_you,_Kanata!!!!,magenta
12:49:21,NT$75.00,￥286,UCuF9kSxwG18UBbfXXVK0eWg,Lance_Chen,500k達成,springgreen
12:49:22,￥500,￥500,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,50万人おめでとう！,springgreen
12:49:34,￥1,000,￥1000,UCazHFzhY5SyNvkYKrT_0Xyg,シュビィ,50万人おめでとう！！🎉🎉,gold
12:49:24,￥500,￥500,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,50万人おめでとう！！！,springgreen
12:49:44,NOK50.00,￥621,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,OMEDETOU_KANATAN!!!,springgreen
12:49:26,￥500,￥500,UC12CwAwIjcUJ8xwFxyE3exw,しろくろ,50万人おめでとう！！これからも応援してんでぇ,springgreen
12:49:27,￥500,￥500,UC_0Fx7C2-ZZcTUuj4u_AJWQ,野良ぬこ_ノーラ,人生初スパチャです、50万人本当におめでとう!!!!!!!!!!!!!,springgreen
12:49:38,￥1,000,￥1000,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,50万おめでとう!,gold
12:49:29,￥500,￥500,UCTyznBUUSW8BnuzYwhqV_BA,なゆ,かなたん50万人おめでとう！これからも陰ながら見守っていくね！,springgreen
12:49:31,NT$150.00,￥573,UCOgv3bqNxmtVoBb-h_5WbAQ,紅蓮米米,50万人おめでとう!!!!!!!!,gold
12:49:31,￥500,￥500,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,50万人おめでとう！！！！！,springgreen
12:49:41,CA$5.00,￥421,UCPgNrfzjvRyd8FJZnkGenrw,TheBurnerGuy,_,springgreen
12:49:38,$5.00,￥534,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,springgreen
12:49:39,$5.00,￥534,UCv21jBDeGWgxavqqCxQ4e6w,monospace,_,springgreen
12:49:52,NT$75.00,￥286,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,５０万人おめでとう！！！！！次はミリオンだ！！！！！！これからも無理せずに頑張って行こう！！！！！ずっと応援してるよ！！！！！！！！愛してるよ！！！！！！！！！,springgreen
12:49:41,￥610,￥610,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,50万人おめでとう🎉,springgreen
12:49:42,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
12:49:42,R$10.00,￥189,UCURDJV1tlUmCTr3w1kYv80g,João_Venezuela,500K_Congrats,gold
12:49:43,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,おめでとうございます！！,cyan
12:49:44,￥250,￥250,UCFREEHf8chlTAm4hVtxVrDA,たきれん,おめでとう！！！,cyan
12:49:45,￥2,440,￥2440,UCpYx-7S3RKUy80enCVrYE_w,you,昼休憩で来たら達成してました！_チャンネル登録50万人本当におめでとうございます！_これからも、よろしくお願いします！！,darkorange
12:49:46,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう！！！,springgreen
12:49:47,￥200,￥200,UCS8faUqQms2gQdm94k7NFsQ,タスクμ'sic_forever,初スパチャです!50万人おめでとうかなたん!,cyan
12:49:47,NZ$50.00,￥3872,UCpiwp4xVclm-H-nrhyDBCKw,キャンベル_ch.,let's,magenta
12:49:52,￥200,￥200,UCUHaT89PVINcB9N4ethSXpg,浅葱イチョウ,50万人おめでとう！！！！！,cyan
12:49:53,￥370,￥370,UCmry9wt7FPxAnu5RjPlFiQw,トクメイル,おめでとう🎉,cyan
12:49:53,￥610,￥610,UCBlELCp9o_Uysf6YNDujFzA,薬袋沙羅【みないさら】,50万人おめでとう！！！！仕事前にかなたんへ久々のスパチャ！,springgreen
12:49:55,￥500,￥500,UC15m5fbXGGtuh-oBsPZKYsg,白羽:Shiroha,㊗50万！おめでとう！！,springgreen
12:49:56,￥610,￥610,UCkAyTrPsgKSRoJi8t5OzwsQ,一般ショゴス,50万人おめでとう‼︎,springgreen
12:49:56,￥610,￥610,UCxBI86LLJ7KXT0XM1H9FtVw,bra_wn,50万人おめでとぉぉぉぉぉぉ！,springgreen
12:49:57,￥500,￥500,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,50万人おめでとう！みんなで「愛してる」を叫びながらの達成！,springgreen
12:49:58,￥500,￥500,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,500kおめでとう🎊,springgreen
12:50:00,$5.00,￥534,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,congratulations_on_500k_subscribers!,springgreen
12:50:01,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,かなたんチャンネル登録者、五十万人達成おめでとうーー！！！！！！！！！！,cyan
12:50:05,HK$15.00,￥206,UCTGEdEpplTE8h2lOMRhVUDQ,Him,50万人おめでとう🎉🎉,cyan
12:50:05,$5.00,￥534,UCTfPJcgKhy0aH04wPPKsyUQ,Skaw,_,springgreen
12:50:06,￥1,000,￥1000,UCZl8l0F7LzT6XRVI8c48pcg,DAI_breaker,50万人!おめでとう!!!!!,gold
12:50:08,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,休憩で見に来たよ～って、50万人行ってるじゃない！夜まで歌うって言ってたじゃん！！なんてね。登録者50万人本当におめでとう！努力を続ける君の姿がとても好きだよ、これからも背中を追いかけさせてもらうよ。よろしくね。,springgreen
12:50:08,ARS200.00,￥237,UChsoui80RjE2FB0QrbtMGBQ,Ingram,YOU_DID_IT!_CONGRATULATIONS!,darkorange
12:50:28,CA$5.00,￥421,UC-MNYJwgYcEFvxQY17oWjIQ,pakxenon,５０００００登録者おめでとうございます！,springgreen
12:50:13,￥1,000,￥1000,UCRltZPcyzXknpfAHMJ9iPWw,snooky,50万人おめでとうございます！,gold
12:50:16,$5.00,￥534,UCrGiNbLw5lSlfkO8Witj4yg,TK,Congratulations_Kanata!,springgreen
12:50:16,$5.00,￥534,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,♥️_500k!!!_Congratulations!,springgreen
12:50:18,￥1,000,￥1000,UCnM8KvGA978UE1AFktGHY-w,肋兵器,50万人おめでとおおおおお！！,gold
12:50:23,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,50万人登録おめでとう！まだまだこの先の目標も応援してるよ！,springgreen
12:50:24,￥610,￥610,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,50万人おめでとうございます。今月の護摩祈祷のお願い事は｢大願成就｣にしておきました。今後も頑張って。,springgreen
12:50:25,￥610,￥610,UCJ9Pq14EUqLkRlpRuwxLZXQ,ゆーま。。,50万人おめでとう！,springgreen
12:50:27,NT$300.00,￥1147,UCpRkhcKiTrsfgIykpwzn0Cg,Jack_Kao,50万人突破おめでとう,darkorange
12:50:27,￥10,000,￥10000,UC5a-RdvovFFgTjIUwLba4nA,turtle_turtle,かなたん50万人おめでとうございます！最高にアイドルだよ！,red
12:50:28,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Congrats_on_500k_Kanata!!!!,cyan
12:50:34,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おめでとう！,springgreen
12:50:43,￥10,000,￥10000,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,50万人おめでとう！やっぱりかなたんの歌が一番！,red
12:50:52,CA$2.00,￥168,UCJv5l3c78FYUB2ltR2a6Zcg,Enchanter_Tim,500k!!_Well_done_PPT,_happy_for_you!_,cyan
12:51:02,$10.00,￥1068,UCfUD2Sgy-NglWDDTJ3wqnQA,Regal_Vizzerdrix,Congrats,_you_earned_that_500k,gold
12:50:47,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,50万人おめでとう.......！本当におめでとう.......！！！,cyan
12:50:54,￥50,000,￥50000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,50万人おめでとうございます。仕様で10分の1しか投げられなくてすみませんﾍﾟﾁﾍﾟﾁﾍﾟﾁﾍﾟﾁﾍﾟﾁ,red
12:50:55,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,50万人突破おめでとう！！！！！🎊やっぱりかなたんすげえ…！,cyan
12:51:05,NT$75.00,￥286,UCm0VQsH1lG_jIs21Kvy5zMw,ばばばばしばばおぉぉおしばばTW,50万人おめでとう！！！！！,springgreen
12:50:56,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,50万人、おめでとうございます！,cyan
12:51:03,￥1,220,￥1220,UCJNFStoFp_co77zKgzbSPpw,千翼,_,gold
12:51:06,￥500,￥500,UC8ab_DJXq9wPq1OCg80ZNpQ,ドゥーチェ,50万人おめでとうございます！,springgreen
12:51:07,￥500,￥500,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,やったぜハーフミリオン！！！,springgreen
12:51:07,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,チャンネル登録者数50万人突破おめでとうございます！,springgreen
12:51:22,PHP125.00,￥274,UCc6pcEDuAvKHgM93baMfzVw,Ririssu_リリーっす,500k_おめです!!_Stay_strong,_PPTenshi!_大好き!!,springgreen
12:51:07,￥500,￥500,UCcGxXAlIBRkokxPN9IUvRZw,朝日ピーシェ,50万人おめでとう！！,springgreen
12:51:11,$10.00,￥1068,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,Congrats!,gold
12:51:12,￥1,220,￥1220,UChyn1WTAyxzxUR1L762ySOA,今さん,50万人おめでとう！！！_いつも楽しい動画をありがとう！！！,gold
12:51:12,￥500,￥500,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,50万人おめでとう！！！！！！！！！！！,springgreen
12:51:14,￥5,000,￥5000,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだぞ、と,ソーランのアマネリオンで迎えた,magenta
12:51:18,￥12,000,￥12000,UC03TZe1QzmpVEFXiXQxjAJQ,北天,50万人おめでとう！！！🎉㊗️🎉_達成見届けできて良かった😭,red
12:51:30,￥10,000,￥10000,UCya1xnaVEIUrNWkE-N8m3dg,イクヤ,50万人達成おめでとう🎉,red
12:51:28,￥500,￥500,UCewPwFMzq1hvxk2RbV_JZug,すこか,おめでとう！,springgreen
12:51:47,￥200,￥200,UCBflCi8wO2quA7KIt6yBB0g,漆黒のDark-Work,50万人おめでとうございます。久々のライブ視聴で久々のスパチャ投げます！,cyan
12:51:36,￥500,￥500,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,50万人おめでとう！！,springgreen
12:51:29,￥1,220,￥1220,UCgV-UD6GVVrl2mxLa8d_RyQ,ざわんぬ,50万人おめでとう🎉,gold
12:51:32,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,登録者50万人おめでとうございます！,cyan
12:51:33,￥1,000,￥1000,UCI0MutJOLFs0DAv3i6zDQhw,災いの魔女ソーン,50万人本当におめでとうございます、これからも,gold
12:51:35,￥500,￥500,UCdK6B7l7Lh-vlpFClq0PLmw,おやぢ,50万人おめでとおめでとおめでとおおおおお！いつも楽しい配信ありがとう！かなたんかわいいすき！,springgreen
12:51:37,￥10,000,￥10000,UCWjNda42bOpjxFq8065NquQ,ゆきまつり,天音かなたさん、50万人おめでとうございます！お祝いに人生初の赤スパを贈ります！これからも優しくて努力家でセンス抜群なかなたさんを応援していきます！ライブも一周年記念も精一杯に駆け抜けて下さい！,red
12:51:37,NT$300.00,￥1147,UCTRyeS1CJrwrj3qfB0AdR0A,ジョンオープン,50万人おめでとう！！！！！！！！！,darkorange
12:52:14,CA$10.00,￥843,UCrl1_k8Bw1SSyudnXZrXspw,TheDarkSauron13,500k_おめでとう_!_!_!_Congrats_PPT,gold
12:51:40,￥1,000,￥1000,UClp2HFrmHmQhXSZ5P0QEBtw,一匁【いちもんめ】,50万人おめでとうおおおおおおおおおおおおおお！！！,gold
12:52:09,￥500,￥500,UCSi1c8snmYfTdg_jcFpKB3w,音緒いふる,50万おめでとう,springgreen
12:51:45,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,５０万人おめでとう！よかった・・ホントによかっだよおおおおお・・そとていつもありがとおおおお・・,cyan
12:52:00,￥10,000,￥10000,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,ハーフミリオン！！！！！！おめでとう！！！これからも応援してんでえ！！,red
12:51:50,￥610,￥610,UCyboTIjSls9xb-gyasQ-z6Q,ゆめきち・U,50万人おめでとう！,springgreen
12:51:51,NT$30.00,￥114,UC5T_dKKhb1tbF2OafecF-8A,RainyTwo_雨二,恭喜天音彼方50萬達成！！！,cyan
12:51:54,￥10,000,￥10000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,５０万人達成おめでとう！！休憩中だったので達成した瞬間に立ち会えてよかった！これからも応援してるよ！！,red
12:51:59,￥200,￥200,UCuD8QdA1xlWk64sRDvJfrMw,とりかご,_,cyan
12:51:59,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,本当に本当に本当におめでとうかなたん！,cyan
12:52:00,￥500,￥500,UC6kzYOXQc8EhCGNv04Xbm_w,アンクレッド,かなたんチャンネル登録者数50万人突破おめでとうございます,springgreen
12:52:01,$5.00,￥534,UC3BeSih2qoBG5DFfVRzRJVQ,crashairrig,500k_congrats!,springgreen
12:52:03,￥50,000,￥50000,UCFDJb7Cd01k3YgJLNReUzpg,ななつ,_,red
12:52:05,SGD5.00,￥400,UCC4NUlG6lJGe2gMqBBoREaw,Aurel_-_アウレル,500k_Congratulations!!!!,springgreen
12:52:10,￥610,￥610,UCJnr7SL3UCeydznTdT8_sRA,ROCK,本当に50万おめでとう！これからも活躍楽しみにしてるよー！,springgreen
12:52:12,MX$50.00,￥257,UCKg__SSC0WD3KhSqGJUkxMQ,Elt,Congratulations_on_the_500k_subs!!_Good_work_an_great_singing!!,springgreen
12:52:17,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,50万人おめでとう！！！,cyan
12:52:44,$5.00,￥534,UCTiLV056E8IzEDUh5Y7K79g,Lilium,50万人おめでとう！！！,springgreen
12:52:24,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,おめでとう！,springgreen
12:52:28,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,CONGRATS_PPT!!!,springgreen
12:52:39,￥500,￥500,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,50万人おめでとう！,springgreen
12:52:47,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,今日も桐生会の35PPボリラ,500k人おめでとう、あと半分で100万人ですね、かなたんの歌声めっちゃ好きです。無理せず進もう！応援しています。,springgreen
12:53:20,￥200,￥200,UCF8Z6-Vt7-PV8ixCBYMhAcg,K._O.,_,cyan
12:53:02,NT$50.00,￥191,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Congratulations_500k_sub!!!_Subaramazing_voice!!!,cyan
12:53:02,￥10,000,￥10000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,50万人おめでとう！達成の瞬間に立ち会えて良かった！まだまだ伸びていくと思うし、これからもずっと応援して行く！,red
12:53:01,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,おめでとう！少しのお祝いです！,cyan
12:53:07,￥500,￥500,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,50万人おめでとう！！,springgreen
12:53:10,NT$75.00,￥286,UCsjzOjAy6gq_8kXhMk1wcjg,黒桃,50万人おめでとう！！,springgreen
12:53:11,￥1,220,￥1220,UCYzz6Jx5hsPId3r4A85X7dg,Rasalas,50万人おめでとう！,gold
12:53:11,￥610,￥610,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,50万人おめでとう🎉,springgreen
12:53:15,￥370,￥370,UCif9VCLxwwmYpk0W9fg3iXA,YD生徒,50万人おめでとう🎉,cyan
12:53:16,€5.00,￥642,UC7t-CwpH1queZVnAfKWuUFw,Tsyuukiko,Congrats_for_500k_!!!,springgreen
12:53:41,NT$500.00,￥1913,UCYB5k4TSDF5jJko_jA7uzog,林柜伊,500K_cong,darkorange
12:54:10,￥1,040,￥1040,UCjXpaT4O9a66gRjkn8VRJWQ,氷川翔,５０万人おめでとーございます、自分も耐久に付き合おうとお絵かき配信してたのにこんなに早くゴールされるとは思いませんでした嬉しい企画倒れです、ほんとにおめでとうございます！！,gold
12:54:07,￥5,000,￥5000,UCq-dB3IDGxTPL17osZqFlhA,namikaze0402,かなたん50万人おめでとう！これからもずっと応援してます！！,magenta
12:54:10,￥5,000,￥5000,UC30g4Bgn2bYamrg_RA7Segg,【週末勢】えいゆうのうた,おめ,magenta
12:54:38,￥500,￥500,UC9dXMBqcipllhr2i1JNtfPA,amalgam_118,今来ました　50万人おめでとう！,springgreen
12:54:18,￥500,￥500,UCD6fvwhLoRRKSJXMXw4OxAA,Toy,間違えて無言スパチャにしちゃったからもう一度！５０万人おめでとう！,springgreen
12:54:24,￥200,￥200,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,おめでとう‼︎,cyan
12:54:27,R$5.00,￥94,UCBAUCcQavdrBMNLlti7_Pnw,96tax,50万人おめでとうございます！,springgreen
12:54:29,￥610,￥610,UCCEk3xivKG0oP-hpRFq42QQ,Shuri_Akihara*しゅうり*,50万人おめでとう！これからも応援してんで！かなたんだいすき！！,springgreen
12:54:31,$5.00,￥534,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,５０万人おめでとう〜_Congrats_500k_Kanatan_大好き〜,springgreen
12:55:02,$4.99,￥533,UCQ2hVzgcGXHnUFdiW92EssQ,Inaccurate_WayZ,CONGRATULATIONS_KANATA,springgreen
12:55:09,MX$20.00,￥103,UCItBa4lwwpw9Thf3HUPp4Qw,Jahir_Cristalinas,500k_congratulations,cyan
12:55:32,CA$20.00,￥1686,UCpgsz-BXx8wLfcJ1kUydWSw,Mitch_Bloch,おめでとう,darkorange
12:55:29,￥1,000,￥1000,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,50万人おめでとー！！！！！！！,gold
12:55:39,￥1,000,￥1000,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,50万人おめでとうございます！！,gold
12:55:41,HK$38.00,￥523,UCq9VW5Xz6LcqyOGF5kWcaDA,かなC,50万人おめでとう！！！！,springgreen
12:55:49,NT$500.00,￥1913,UCTGKVadGtOA_tUEfL7TbQiw,淡定綠茶,五十万人_おめでとう！！！！！,darkorange
12:55:51,￥610,￥610,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,50万人おめでとうございます。仕事で見れないのでアーカイブで拝見します！かなたん大好き！！,springgreen
12:55:59,￥30,000,￥30000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,50万人達成おめでとう！！！！！入院やYouTubeバグなどの不運を乗り越えて、今日かなたんらしい挑戦の形で達成できたことは本当に価値のあることだと思います。天音かなたにとってここはまだまだ通過点ですが、今は一緒に喜びを分かち合わせてください。おめでとう！,red
12:56:14,$2.00,￥213,UC5fX4qEBuXUOxONsQexkqjA,Shotaver,50_万人おめでとうう！！！bless_our_angel!!!,cyan
12:56:28,￥10,000,￥10000,UCSxjdWloZIul00urIkHG2AA,いぼじ,ここまでよく頑張ったね……,red
12:56:21,￥500,￥500,UC2b5LOixJVqHN2L3pz11U6Q,ケンケン,50万人おめでとう🎉,springgreen
12:56:23,￥3,000,￥3000,UCSKtGjmY7JEK_BCMKNtwhtA,Sugoroku,50万人おめでとう！もちろんみんなのお陰もあるけどかなたんが色んなことに挑戦した結果だと思います。これからも応援してます！,darkorange
12:56:27,￥500,￥500,UCSIex8i_m632GqUryhO-Eng,職人ジャック,５０万人達成おめでとう！,springgreen
12:56:46,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,チャンネル登録者50万人おめでとう！本当におめでとう！泣いちゃったよwまだ仕事終わってないのに…おめでとう！,springgreen
12:57:12,$5.00,￥534,UCpRIibb5_NnYb3a4KwUOydA,Blood_Shiki,Congrats_Kanata!_You_deserve_it!,springgreen
12:57:08,￥500,￥500,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,50万人突破おめでとー！またホロ鯖で遊んでね,springgreen
12:57:14,NT$30.00,￥114,UC0ccDQ-_XFdtdSpUv5TB8Sg,陳仲銓_Chen_z.q,👏👏👏👏👏👏👏👏👏👏👏,cyan
12:57:15,￥50,000,￥50000,UCMVh0zOAB-Lv9E0m4rfDkBQ,けーしぃ_K,職場から失礼。ちょっと出遅れたけど50万人おめでとう！！！,red
12:57:17,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,５０万人おめでとー,springgreen
12:57:18,$10.00,￥1068,UC2HEyYLpsii_WZ86Qna_sKQ,Symotica,Congrats_on_500k_subs_PPT!_👏👏👏,gold
12:57:36,PHP1,250.00,￥2749,UCOzY-eslTkFx3PzPUxq637g,Chun,かなたん50万人突破おめでとう！！！かなたんなら絶対に目標達成できるって信じてたよ！これからもずっと応援してるよ！！いつまでもどこまでもついていくからなぁ！！！,magenta
12:57:41,HK$500.00,￥6884,UCVeXlJ9kTTOs8goD7zmDfVg,BUKI【へい民】【海外】,500K_おめでとう!!!,red
12:57:45,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,かなたん50万人おめでとー！！🎉🎉🎉,springgreen
12:57:49,￥10,000,￥10000,UCj7Ww5IU61HWTbRbVDB9HYw,ゆさぴ,50万達成して聴く夜に駆けるは最高だな！！,red
12:57:53,￥500,￥500,UCy1eLXsIy5v5Juph8LqRFzQ,はるのこ,50万人達成おめでとう〜！！！！朝から歌聞いて元気出た！,springgreen
12:58:32,￥1,220,￥1220,UCdD686TdNDeFDtbCPAXY0BA,まぐ,50万人おめでとうございます！,gold
12:58:39,NT$150.00,￥573,UCxgrFCF4VFfeAk5ZB8mnDBw,Phoenix,50万人おめでとう!!!,gold
12:58:45,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,握力５０の登録者50万人・・・！ほんとおめでとう！強い！,springgreen
12:59:16,SGD5.00,￥400,UCjQpH0kQtAXw1KLXHHUI_7Q,BT_DD,YOU_ARE_KING!!!!_Congrats_PPT!_FOR_500K!!!,springgreen
12:59:18,￥1,000,￥1000,UCAm8vYYccuwQeCFkayOjZRg,ふりくせる,50万人達成おめでと〜！朝から素敵なお歌をありがとう！これからも応援してるよがんばれ！,gold
12:59:23,￥200,￥200,UCpjt1QKSLx9fZEvlotAGv9A,akitto_M,50万人かなたんおめでとう！！！,cyan
12:59:38,￥1,000,￥1000,UCjTDgI11yORE3cLSCOgXuYw,zero,間に合った、こんかなた,gold
12:59:47,￥610,￥610,UC1QHwGBhDySguE7B1x4Wkgw,ソルミア,50万人おめでとう🎉🎉🎉,springgreen
13:00:02,₹2,000.00,￥2912,UCYudwIIH63jjRtT8eSK011Q,神話レイ,Congratulation_Kanata!_I'm_so_happy_you_have_come_this_far._へい民になってよかった._,red
