01:24:07,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,いまだ！,gold
01:30:49,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,ああ投げれた_初スパです,cyan
01:30:49,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,ふぅ…癒される…,cyan
01:30:50,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,ガチ恋なの…かなぁ？,cyan
01:30:52,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,サブアカ作ってたらスパチャ解禁やったぜ！！,springgreen
01:30:52,￥100,￥100,UCjmVyeV2XEmM4qG4EL7_OjQ,George,_,blue
01:30:53,￥10,000,￥10000,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,誕生日配信に初スパするって宣言しといて忘れてたので今投げる。ここままスパチャできるようになってよかったー。,red
01:30:54,￥200,￥200,UCPnP5ClA5xH97TEbnM5btbw,上級管理職,上限はとうに越えた,cyan
01:30:54,￥120,￥120,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,_,blue
01:30:55,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
01:30:55,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,なんだこれw,cyan
01:30:56,￥610,￥610,UCKdArQYmwgyiQ7X83aDdnYQ,gentle893,40,springgreen
01:30:58,￥500,￥500,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,_,springgreen
01:31:01,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,会長のTwinkleTwinkleのアカペラ最高やったでぇ,springgreen
01:31:02,￥100,￥100,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,_,blue
01:31:02,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,スパチャ読みお疲れさま！,cyan
01:31:03,￥100,￥100,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,_,blue
01:31:03,￥100,￥100,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,_,blue
01:31:04,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,スパチャ出来るって素晴らしい,cyan
01:31:04,NT$75.00,￥286,UC7ibbQq6AFKBj2tHyNyQJAg,ChengHan,おめでとう!!_coco!!,springgreen
01:31:04,￥100,￥100,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,_,blue
01:31:05,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,バレてた,cyan
01:31:06,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,誕生日配信仕事で見れんかった,cyan
01:31:07,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,特典付き買ったしさっき赤投げたしもうお金キツい,cyan
01:31:07,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
01:31:08,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,浴びるタイプの朝ココ予約お願いします,cyan
01:31:11,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,膝枕、あぁ膝枕、膝枕,cyan
01:31:12,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,そういやプレゼント開封配信ってやるんですか？,springgreen
01:31:12,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ガチ恋ではない,cyan
01:31:14,￥200,￥200,UCWpxrwqiMyXWw0PRckg-8uQ,tomo,収入減ったので投げます,cyan
01:31:15,￥490,￥490,UCttpSMHbHkWegh3zFW1fThA,ネコペン,愛してんで,cyan
01:31:15,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,狂ってるのは自覚している,cyan
01:31:17,￥1,000,￥1000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,今日はもう赤絨毯敷けなくてごめんね（スパチャ上限）,gold
01:31:18,ARS100.00,￥118,UCDMp9207WVfA9zRNVLtRn0A,Erm4k,Happy_Birthday!!,gold
01:31:19,￥3,501,￥3501,UCGIYR736KzjnTu1oNA0x0eA,マグロード,ARK続々復帰しててめでたい！！ARK最強！！！ボイス聴きながら寝る！！！！,darkorange
01:31:20,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うどんはうどんなんだよ！！,cyan
01:31:21,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,財布大丈夫です　多分,cyan
01:31:22,￥250,￥250,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,スパチャ切られそうやからとりあえず,cyan
01:31:22,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,めでたい日だからいくらでも使えるで,gold
01:31:24,￥200,￥200,UCSDhNp-OWyQMTnIWU-1oPbA,陸戦兵,ボイス買ったで,cyan
01:31:26,￥10,000,￥10000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,素敵な一年になりますように、愛をこめて、おやすみ,red
01:31:27,NT$300.00,￥1147,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,今日のみかんですよ。食べて。,darkorange
01:31:29,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,☆THE_COCO☆へようこそ,springgreen
01:31:30,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,いえーい,cyan
01:31:30,￥500,￥500,UC0EqH-w3lAzTodlZS5jaVdw,班長キーマ,ここだけの話、ココ会長のお陰で私は絵を描き続けられてます。以前、ローディング画面で使ってくれてありがとう。ココ会長が使ってくれたから私は私の絵に意味を見いだせました。ココ会長には、一生返せない恩があります。大好き。色々おめでとう。,springgreen
01:31:31,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,スパチャだぁぁぁぁ,cyan
01:31:33,￥100,￥100,UCPnP5ClA5xH97TEbnM5btbw,上級管理職,_,blue
01:31:35,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
01:31:36,￥200,￥200,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,絶賛夜勤中だから投げ逃げしときます！誕生日ボイス聞いて頑張るで!,cyan
01:31:38,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
01:31:38,￥200,￥200,UCACwpQNURVOmiGG_zfGpaVg,jesuren_nore,これもう無理矢理読ませてるようで心苦しい,cyan
01:31:39,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
01:31:41,￥100,￥100,UCyqqwsLxps3Bw1_aF9c5LeA,TKS,_,blue
01:31:43,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,おやすみ,cyan
01:31:43,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,あとで,cyan
01:31:43,￥300,￥300,UCx90PJFA34fX8TlUax6_68Q,komyunisu,会長頑張ってんで,cyan
01:31:44,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,投げられる限界近いから今月は青しか投げられんかな,cyan
01:31:44,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,誕生日配信の記憶ないなった,cyan
01:31:44,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:31:47,￥250,￥250,UClRVpjRePsZYIExSvW8uOyw,白くまさん,初スパです！,cyan
01:31:47,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,投げなきゃ…投げなきゃ…,cyan
01:31:47,￥100,￥100,UCItBGJnjdIsdatdu7zhVUxQ,きゃたつ助けへ,_,blue
01:31:49,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長のボイスを聴きながら寝ます!_おやすみなさい,cyan
01:31:50,HK$8.00,￥110,UCHPWji2BhZsVmf4J4ghyYaw,asd123,_,blue
01:31:52,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,🥺,springgreen
01:31:54,￥610,￥610,UCva3uWrk1gRFdT268qqg8mQ,pasta_thotep,初見にゃ,springgreen
01:31:54,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,なんで誕生日よりもスパチャ密度が高いのか...(金額はともかく),cyan
01:31:58,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,これから毎日ボイス聞くで！！,cyan
01:31:59,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,エンカウトニキィィィ！,cyan
01:32:00,￥100,￥100,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,_,blue
01:32:03,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,誕生日ボイス聞いたらガチ恋になるかもしれないからボイスは聞くね,cyan
01:32:04,￥250,￥250,UC3DORpG4pCuYCndkVsw6jig,魂-こん-古物商親父沈道中,もう破産するで,cyan
01:32:05,￥1,000,￥1000,UC_OKSiq8DFhn8AgaxF5mhGQ,ひでっち,仕事早いんで寝る前にスパチャ投げときますね。おやすみやで～,gold
01:32:06,￥200,￥200,UCsE7i54PJhUkebatWjD7tsA,働き蜂,_,cyan
01:32:06,￥100,￥100,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,_,blue
01:32:06,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,いつメンがんばえー,cyan
01:32:08,￥250,￥250,UCVlWeLAEgKIp6BbChfy9h8w,芳乃,財布は瀕死だけど問題ない,cyan
01:32:11,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,あばばばばば,cyan
01:32:13,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,カード、バグりはじめてんで,cyan
01:32:15,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,今日4時起きだけど・・・まぁいいか！,cyan
01:32:17,￥200,￥200,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,もう一回おめでとう言っとくか,cyan
01:32:18,￥100,￥100,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,_,blue
01:32:20,￥1,000,￥1000,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,実はこれ鮭ハラミのサブ垢です。メンバー入りました！,gold
01:32:20,￥120,￥120,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,_,blue
01:32:20,￥100,￥100,UCjmVyeV2XEmM4qG4EL7_OjQ,George,_,blue
01:32:20,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,everyone_having_SC_withdrawal_symptoms,cyan
01:32:23,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,ちくわ大明神,cyan
01:32:24,￥610,￥610,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,会長、おにぎりの具は何が好き？,springgreen
01:32:25,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,毎日ボイス浴びよう,cyan
01:32:29,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Happy_Birthday_CoCo_love_asacoco,cyan
01:32:35,￥10,000,￥10000,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,いつもいい朝をありがとう,red
01:32:35,￥200,￥200,UC-sttseUXwb_No05JSGSQ-Q,八神玲,はあちゃまっちゃまー,cyan
01:32:35,￥1,220,￥1220,UCiZOStOK6uZnderINWbOHhA,青兎,まだ！寝ない！バイト落ちたけど赤スパぁぁぁ！！！,gold
01:32:38,￥250,￥250,UCF_TYkfV7Wf1CbrcPcO7dAw,もつみー,ガチ恋じゃなくてネタ恋代,cyan
01:32:39,￥200,￥200,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,おおっと、マウスが滑った,cyan
01:32:46,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,自分の回線クソザコだから連スパできなかった,cyan
01:32:52,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,温玉食べたい,cyan
01:32:54,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,今寝ると変な時間に起きてしまうのでまだ寝れません,cyan
01:32:55,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,会長？「スパチャは家賃まで！」はい、復唱,springgreen
01:32:55,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ｽﾞｲ₍₍(ง˘ω˘)ว⁾⁾ｽﾞｲ,cyan
01:32:57,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,こんぺこ～,cyan
01:32:57,￥120,￥120,UC0slDZ9s9xmK7iDiqL4JXvw,漂いますEDYTAN,_,blue
01:32:58,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,膝枕、あぁ膝枕、膝枕,cyan
01:33:01,￥200,￥200,UCyqqwsLxps3Bw1_aF9c5LeA,TKS,サブ垢は脱法ですぜ,cyan
01:33:01,￥10,000,￥10000,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,皆落ち着いてもろてぇ。俺は落ち着いてる。,red
01:33:02,￥610,￥610,UCEXuemUBpH2ernEefzy3tvw,must_d!e,お誕生日おめでとうございます！,springgreen
01:33:02,￥10,000,￥10000,UC22BVlBsZc6ta3Dqz75NU6Q,ぽちまる:POCHI-GOYA_channel,誕生日ボイス代です,red
01:33:04,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ちくわ大明神,cyan
01:33:04,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,24時間会長のボイス聞くで,cyan
01:33:06,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,投げなきゃ…投げなきゃ…投げなきゃ…投げなきゃ...,cyan
01:33:07,￥120,￥120,UC4tmgA_czQPmvzoAmPUv2Ag,HAL,_,blue
01:33:07,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,手が勝手に動くな,cyan
01:33:07,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,草ぺこ,springgreen
01:33:09,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,シャブジョーってだれ？ワイに似てキマッてね？,cyan
01:33:12,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,会長も必死に読んでるがこりゃ放送中は読めんわな,cyan
01:33:14,￥200,￥200,UCWiw8JfXOi4HkmD969oxGTA,もやし。,会長の3Dまだかなー,cyan
01:33:15,￥1,000,￥1000,UCjg8XGD7AJC0Xs2BbFrwLuA,yoshi,誕生日ボイス代です,gold
01:33:16,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,✧桐生会へようこそ✧,cyan
01:33:23,￥250,￥250,UCp-oLShrCL5iyTskASeJdYA,大川ぢょん,もう,cyan
01:33:23,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,連スパ失敗した・・・,cyan
01:33:24,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,かきたまうどん食べますか？,cyan
01:33:28,￥200,￥200,UCnBUFFuslh4hJLX3A7REgWQ,百々,スパチャこわい…,cyan
01:33:28,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,ｽｰｯ,cyan
01:33:35,￥893,￥893,UC2Tu4rElNKEA83MXyN4SQvw,ゲキカラぴょんぴょん,寝るので投げておきます。おめでとうございました！,springgreen
01:33:35,￥10,000,￥10000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,次も、その次の記念も、一緒にお祝いしたいよ！！！！,red
01:33:36,￥200,￥200,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,_,cyan
01:33:36,￥250,￥250,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,_,cyan
01:33:42,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,ちくわ大名人,cyan
01:33:44,￥200,￥200,UCEbwezduqdn_yJAvzLooLYA,ata_ma,コメントに色ついた！,cyan
01:33:46,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,他のグッズも出ないかなーﾁﾗｯﾁﾗｯ,cyan
01:33:46,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,今日もよう配信しとる,cyan
01:33:47,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,いいや、聞くね,cyan
01:33:53,$20.00,￥2136,UCQJeugP2KfrDDD9-QgRh-_g,「ロゼ隊」ユニ,Pardon_my_bad_Japanese._素敵な誕生日の会長になったかな？_私たちはみんな、あなたがやっていることや努力していることが大好きです!_あなたは素晴らしいことをしています！,darkorange
01:33:54,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長！ボイス感想のタグは何にしますか？,cyan
01:33:54,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,お誕生日おめでとうございました！,cyan
01:33:58,PHP99.00,￥217,UCZufsqlfr4cDKYRevW783kg,Jsg27,_,cyan
01:33:58,￥12,000,￥12000,UCI5AYagDLvgEUf0tcxpH2Bg,きりゅー,割と真面目に会長にスパチャするために転職した感ある。きっかけくれてありがとう会長,red
01:33:58,￥500,￥500,UC6uz2d8BtL3775LXIrmcMiA,アヴェ,もう誕生日ボイス聞いたんだよなぁ,springgreen
01:34:00,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,誕生日すぎても投げるのは普通やで,cyan
01:34:00,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,かきたまうどん良いねぇ！,cyan
01:34:01,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,呼吸するようにボイス摂取する,cyan
01:34:03,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,まあみんなおちつけ,cyan
01:34:07,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,いつメンヤバすぎワロタ,cyan
01:34:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,かきたまうどんよりとろろ醤油うどんでお願いします,cyan
01:34:08,￥250,￥250,UCQ5fFVNq6Guy3a2JVAbhJaw,syaku_sonn釈尊,リアタイ久しぶりだからいっぱい投げるね,cyan
01:34:12,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,まだまだ投げるんだよ！！！,cyan
01:34:14,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,イツメンこわっ！,cyan
01:34:15,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日もスパチャ投げないと（使命感）,cyan
01:34:15,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,あと何回スパチャすればいいですか？,cyan
01:34:15,￥200,￥200,UC4FV6ONYtFRprzzrOuGQ31g,キリカズ,ボイス聞いてガチ恋になりました！,cyan
01:34:18,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,わために泣かされかける会長萌えたぜ,cyan
01:34:21,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,なげてへんで,cyan
01:34:21,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,日本時間で終わったとしても、まだ6月17日の国もあるからセーフセーフ,cyan
01:34:22,￥250,￥250,UCV5XVq-nTn_tFySoUnsNPuA,ヒシロン,ボイス聞きに来ました,cyan
01:34:23,￥2,000,￥2000,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,仕事あってもほぼ毎日会長の配信最後まで見てるから慣れたで,darkorange
01:34:23,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,旅行国内予定？,cyan
01:34:23,￥500,￥500,UCsIP3uAyaMvch4gB8MYNShQ,島本晴海。,人生初スパチャ流れちゃったんで！,springgreen
01:34:26,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,やっぱ壁ないと落ち着かない,cyan
01:34:30,￥250,￥250,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,財布はとうに捨てた,cyan
01:34:31,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,カウントダウンから投げすぎて一回や二回増えても大したことないぜ,cyan
01:34:33,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,ボイスはガンに効く,cyan
01:34:34,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,愛してんで...愛してんで......,cyan
01:34:35,￥200,￥200,UCjmVyeV2XEmM4qG4EL7_OjQ,George,じょうじって誰だよ。偽物か？,cyan
01:34:35,￥10,000,￥10000,UCpEJPXna1pGOFojS6eyp5kA,うなぎあなご,いつも繊維だから、たまにはね.....。,red
01:34:36,￥610,￥610,UCEjyaJvR4mE_TLBsq9bvHeg,Voyager_Star,_,springgreen
01:34:36,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,じょうじじょうじって誰だよ。偽物か？,cyan
01:34:37,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,来年の記念動画も作り始めるわね,cyan
01:34:42,￥200,￥200,UCPnP5ClA5xH97TEbnM5btbw,上級管理職,投げちゃ駄目なのは分かってるけど、投げちゃうんだよなぁ。,cyan
01:34:43,￥500,￥500,UCsIP3uAyaMvch4gB8MYNShQ,島本晴海。,人生初スパチャ流れちゃったんで！,springgreen
01:34:43,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,_,cyan
01:34:44,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,いつメン怖いです,cyan
01:34:45,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,3501才と2日目おめでとう！！！,cyan
01:34:46,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:34:50,￥250,￥250,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,_,cyan
01:34:51,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,膝枕待機,cyan
01:34:54,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,Welcome_to_the_crazy_world,cyan
01:35:01,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,季節なんて、関係ない,cyan
01:35:03,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,Wifiの調子が悪いのでテストスパチャです,cyan
01:35:14,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,肉と肉の接触…なんかえちちやんけw,cyan
01:35:16,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,いったん落ち着くか・・・,cyan
01:35:18,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うんうん,cyan
01:35:21,￥610,￥610,UChZXll4eZjuOi6dGAOdhQ1w,NP_C,ありがとう,springgreen
01:35:24,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,膝枕される側の羞恥心ヤバイ,cyan
01:35:25,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,耳かき気持ちいいよね,cyan
01:35:28,￥200,￥200,UCL6wsgpMGHTyRuRye2OsOoA,銭形のとっつぁん,みんなすごいなぁ,cyan
01:35:29,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,投げさせろ言っといて繊維。だらしないリスナーですまない…,cyan
01:35:31,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,汗がじわっとする感じがきついっすね,cyan
01:35:32,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,給料日前に口座にお金があることが気に入らない性分なので投げます。おめでとうございます！,cyan
01:35:33,￥500,￥500,UCG2kyvbAO3iySlpLB69HQNQ,りざーど,あれ？このスパチャの量は今日も誕生日？おめでとうございます！！,springgreen
01:35:35,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,スパチャ読み？ひぇ,cyan
01:35:35,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,来年も皆で祝おう代！　おめでとう会長！,cyan
01:35:35,￥2,000,￥2000,UC9-97mWTSDMubpyy0i7nEAQ,TANAKA_TAKAHASHI,有給代,darkorange
01:35:48,￥250,￥250,UC60tILOAJ9gFpCbax5IQ2Jw,J・Cニクナレフ,会長のシッポマクラでおなしゃす,cyan
01:35:53,￥200,￥200,UCp6cIzBbaatOaHH4f4UKeCA,蔵師杏,とりあえずスパチャ,cyan
01:35:55,￥200,￥200,UCDJPbruvuiyLWlw-DifhMzg,へたれ暴君,ボイス買って寝る,cyan
01:36:00,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,いいかい？会長？繰り返して？「スパチャは家賃までやで？」あと、ゲップ助かる,gold
01:36:06,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:36:11,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,マウスが勝手に・・・,cyan
01:36:12,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,スパチャの飛ぶ季節になったか,cyan
01:36:13,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,イツメンじゃないので呼ばれますね,cyan
01:36:13,￥250,￥250,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,中華屋並に手が滑る,cyan
01:36:17,￥200,￥200,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,草,cyan
01:36:20,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,ビール美味しい,cyan
01:36:23,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,多分そろそろカード止まる,cyan
01:36:23,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,投げなきゃ…投げなきゃ…投げなきゃ…投げなきゃ…,cyan
01:36:25,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,スパチャ草,cyan
01:36:27,￥2,000,￥2000,UCXz71EMMfFGvNMHd8YrfaxA,一昨日の明後日,40万人、お誕生日おめでとうございました‼,darkorange
01:36:36,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,初スパかもしれない多分,cyan
01:36:42,￥500,￥500,UCN6iWu3PiPIX5m_hy6_V1uw,キチジロー,⚪長のメンバーシップ解約したので,springgreen
01:36:45,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,今日スパチャしたっけ？,cyan
01:36:46,￥200,￥200,UCtnLh4uHEdA0gSIf0mtajug,古本屋先行量産型,古本屋はガチ恋ではないですが量産型はガチ恋です膝枕してください,cyan
01:36:46,￥3,501,￥3501,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,誕生日まで364日,darkorange
