02:07:47,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ありシャブ～ヽ(゜▽、゜)ノ,cyan
02:08:08,ARS20.00,￥23,UCaOpdS0Ud-IVSAD2MvhWTxA,Yasashin_San,Coco~_good_morning,cyan
02:08:11,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長所々でマイクラの村人物真似出てて面白い,cyan
02:08:25,￥9,999,￥9999,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,magenta
02:08:44,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,springgreen
02:09:22,￥10,001,￥10001,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,red
02:09:25,￥501,￥501,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お届け物でーす,springgreen
02:09:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,カモノハシ,cyan
02:09:59,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,あれ？じゃあさっきのあれなんだ？,springgreen
02:10:07,£2.00,￥296,UC-WQtnLzKxF1ryFFEAcJ0aA,Resident_Steve,Arigathanks_for_stream_desu,cyan
02:10:20,￥9,999,￥9999,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ああ、これか,magenta
02:10:25,￥499,￥499,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,cyan
02:10:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,プリッツ,cyan
02:10:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,翼,cyan
02:10:47,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,龍が如く0～4までトロコンしたけど5以降はあきらめタ,cyan
02:10:49,￥1,000,￥1000,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,好きなものを楽しそうに語る姿が素敵,gold
02:11:09,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,おはようございますm(___)m,cyan
02:11:22,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,皿,cyan
02:11:27,￥513,￥513,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,なんかいっぱい１円落ちてますけど,springgreen
02:12:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ラーメン,cyan
02:12:24,HK$10.00,￥137,UC1LFCgMqWoiFwOee81q3Eaw,barrybubu,本来ライブあんまり興味ないけど、アイドル会長を見たいから、チケットを買った、だがガチ恋じゃない,cyan
02:12:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
02:12:39,ARS20.00,￥23,UCaOpdS0Ud-IVSAD2MvhWTxA,Yasashin_San,草ペコ,cyan
02:12:42,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,このスパチャは桐生会のスポンサーで贈り下しますつまり無料です！青いは無料！,cyan
02:12:45,￥610,￥610,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,会長の龍が如くはリアタイ初めてなので楽しみです！,springgreen
02:13:36,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,龍が如く_of_じ_end,cyan
02:13:40,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長！ARKのBOSSはいつ行きますか！？ARKも楽しみにしてます,cyan
02:13:57,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,カモノハシ→ショップ→プリッツ→翼→皿→ラーメン→ンパァヽ(゜▽、゜)ノ…でお送りしましタ,cyan
02:14:43,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,オブジエンドだけは謎,cyan
02:15:20,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,cyan
02:15:43,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,キムタクが如くもおもしろいですよ,cyan
02:15:44,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ホロメン総出でOSDやタイタン戦もして欲しいわね,cyan
02:16:02,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,要らないpcください(切実),cyan
02:16:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,クロヒョウは面白い,cyan
02:16:19,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,エスパー伊東to戦うやつ？,cyan
02:16:36,￥610,￥610,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,オブジエンド秋山めちゃめちゃ強かった,springgreen
02:16:40,￥10,000,￥10000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,じゃあ、とりあえず買います！,red
02:16:51,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,郷田龍二の右腕にガトリングついたのほんと,cyan
02:16:57,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,2万くらいなら龍が如くやってみるかな,cyan
02:17:04,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:17:15,HK$25.00,￥344,UCNRj44wnAMDaE9-o852Mm3w,リツ,木村が如くはやったんですか？,springgreen
02:17:23,￥500,￥500,UCPHqiwZyodoMt1bziPxY8AQ,ホノオ・アオイ,_,springgreen
02:17:25,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:17:44,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,個人的に龍が如くは極１→ZERO→極２の流れがいいかな？ネタバレだからあまり言えないけど極２の腕時計のとこでめっちゃ泣いた,springgreen
02:17:52,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,タピシラきちゃあああああああああああああああ,cyan
02:17:58,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:18:03,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,たぴしら！！,cyan
02:18:10,£100.00,￥14836,UCxaoJBkpHgxZW9tTubKvAdA,W_M,寝落ちで配信見逃したケジメ代（エンコ詰めの音）　,red
02:18:19,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:19:22,￥610,￥610,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,ジャッジ・アイズやるなら変態三銃士のクエは絶対やってね。,springgreen
02:20:04,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ホロメン集めて、龍が如くを布教する配信をして欲しいw,cyan
02:20:25,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,てぇてぇ,springgreen
02:20:35,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,あらあら…,cyan
02:20:49,￥10,000,￥10000,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,昨日ト一昨日リアタイできなかったのでケジメの指をどうぞ。今更ですが、会長お帰りなさい。また元気な会長に毎日会えるト思うト活力しか湧かん,red
02:20:41,￥10,000,￥10000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,かなココばんざい！,red
02:21:31,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,天使公🦍暴れ配信中…ですよ,springgreen
02:21:36,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,お風呂でウフフ,springgreen
02:21:38,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,春日でマリカ大会参戦楽しみでしょうがない,cyan
02:22:14,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,下げなきゃ,springgreen
02:22:06,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,年越し脱毛配信代,cyan
02:22:22,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,かなココ....結婚.....あぁぁぁぁぁ,springgreen
02:22:47,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,長文阻止,cyan
02:23:03,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,短文,cyan
02:23:12,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,トロコンは12345けんざんです,cyan
02:23:29,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Also_Coco,_any_plans_on_playing_Yakuza_3-6_when_they_come_out_on_Steam_next_year?,springgreen
02:24:03,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,フリチャで長文流したから許して,cyan
02:24:35,￥500,￥500,UCNAb6NDmdLiaUs3jnClE9vA,ラーメン貴族やまだ,激辛ペヤング代です。,springgreen
02:24:37,￥500,￥500,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,★THE_かなた★へようこそ！,springgreen
02:24:38,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,あっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっっ！！！！！！！！！！！！！トイレ行ってきます（長文）,gold
02:25:01,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,Love_you_Kaichou!_Good_luck_with_2nd_fes!,springgreen
02:25:14,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,フリチャだけで４桁万円いってそう,cyan
02:25:19,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,mahjong_is_hardest_part_of_RGG_trophies,cyan
02:25:37,￥100,￥100,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,blue
02:25:43,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,でも、極み1.2はまだなんです、、,cyan
02:25:48,NT$75.00,￥286,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,though_it's_frosty_outside,_my_heart_get_warm_with_kaichou_dynamic_voice.,springgreen
02:26:10,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,復帰配信でハグしていたときの雰囲気が噂の甘えん坊会長だったのか気になります!,springgreen
02:26:35,￥120,￥120,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,_,blue
02:28:12,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,過程は省略して結論だけ書くけどかなココはBL,springgreen
02:28:09,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,springgreen
02:28:17,￥5,000,￥5000,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,今日は、とても寒かったけど疲れて帰ったら会長の歌がやっていてお昼からもやる活力が出来た。会長の顔を見てるどきどきしてきた。そして自分は気付いた、お芋食いたくなった。,magenta
02:28:36,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,甘えん坊会長助かる,cyan
02:29:21,￥500,￥500,UCUpV4d-NlvQddoVVPffO2DA,モグ康,_,springgreen
02:30:51,￥500,￥500,UCvAqBQyjyWsxBiAVPhxUJiQ,豐彥,🍷,springgreen
02:31:20,￥200,￥200,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,つまり会長が誘い受け,cyan
02:31:29,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,:_ggg:のハートの意味を理解しました,springgreen
02:32:03,￥250,￥250,UChR6SS9G2TLtpoUPZSX6uEw,ABooN男爵,人生初スパチャ？,cyan
02:32:35,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,今月の全スパチャ中対象の緑以上のスパチャが55.83％、その中の長文率37.87％だそうな。すてはんニキすげぇ,springgreen
02:32:49,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,ヘタレ責め？,cyan
02:33:46,NT$75.00,￥286,UCEBbosxL2sz3dN_JXG8Fi5w,42_5,_,springgreen
02:33:38,$5.00,￥534,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,springgreen
02:34:18,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,短文率あげてごめんなさい,cyan
02:34:09,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
02:34:16,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,ペアリングのデザインってどんな感じですか？秘密だったらごめんなさい,cyan
02:34:25,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,cyan
02:34:34,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,springgreen
02:34:31,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,下,springgreen
02:34:33,￥500,￥500,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,_,springgreen
02:34:34,￥500,￥500,UCSoIZG_vlfpyWk-rzaB8xRA,筍,_,springgreen
02:34:49,￥500,￥500,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,springgreen
02:34:55,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,あ,springgreen
02:35:02,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,_,cyan
02:36:10,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,springgreen
02:35:50,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,誰かが落としたI拾った,cyan
02:35:57,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,springgreen
02:35:59,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,springgreen
02:36:05,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,実は「,springgreen
02:36:07,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,やっと仮眠じゃ…本編やっとるやんけ！,cyan
02:36:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,n,cyan
02:36:47,￥500,￥500,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,springgreen
02:37:19,￥500,￥500,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,springgreen
02:37:36,￥500,￥500,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,いまから仕事！！！久しぶりに間に合ったぜ！！！,springgreen
02:37:39,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,springgreen
02:37:50,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,_,springgreen
02:37:59,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,アニメのキングゲイナーにガチコっていうロボットがありましてね…,cyan
02:38:14,￥893,￥893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,ごめんなさい。年賀状元旦に届かなそう。ケジメ。,springgreen
02:38:14,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,_,springgreen
02:38:24,￥500,￥500,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,springgreen
02:38:39,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,I_like_your_Yakuza_kart_,cyan
02:38:39,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,愛,springgreen
02:38:42,€5.00,￥642,UCeIxUpQjg2RVl9e75af5LGg,PeterButchens,_,springgreen
02:38:47,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,springgreen
02:39:07,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,おはよう、そしておやすみなさい,cyan
02:39:21,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,springgreen
02:39:18,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,springgreen
02:39:26,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,少しでも会長が笑顔になれれば本望,cyan
02:39:37,￥200,￥200,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,長文の代わりにまた手紙送りますね,cyan
02:39:37,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,高評価👍登録よろしくお願いします。ライブ頑張ってね…かなたんの悲鳴がW,gold
02:39:43,￥610,￥610,UCI7vAwK-BvoWs_X1dGDf3Ug,賢いゴリラゴリラゴリラ17才,初めて初スパチャが読まれた代,springgreen
02:39:43,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,_,springgreen
02:39:55,￥200,￥200,UCjIr_bTyVkNGlMhVTdaCI6g,ANiMA,俺らの方が愛してるし,cyan
02:40:03,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,springgreen
02:40:14,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,大好きな会長にスパチャ,cyan
02:40:18,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,4時間後には出勤なのでもう寝ます。今日もゲボかわ！！,springgreen
02:40:29,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,あ〜い〜し〜て〜る〜♪,cyan
02:40:56,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,そろそろ寝ます。練習も大事ですが、残りの数日で体調を崩れませんよう、暖かくしてくださいね。明日はライブのために退社直前に有給申請かまして逃げてやります。おやすみなさい（程ほど長文）,springgreen
02:41:25,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,_,springgreen
02:41:28,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
02:41:34,￥610,￥610,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,そして亜門に・・・また勝てなかった。,springgreen
02:41:41,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
02:42:01,￥500,￥500,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,長文打チタイケドYouTubu君ガエラー出スカラYouTubu君ガワルイ　ガチコ…ヤパリダメミタイ,springgreen
02:42:10,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,springgreen
02:42:11,￥610,￥610,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,おはようございます。会長の声が清楚すぎて寝落ちしてました,springgreen
02:42:25,￥400,￥400,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,ちょっと泣いてきます,cyan
02:42:47,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,年賀スパチャしたいので、年越し配信期待してます,springgreen
02:43:16,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,怖がってるかなたんのことよろしくおねがいします,springgreen
02:43:18,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ｶﾞｯｯｯ!!,cyan
02:43:25,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,そういえば、送っタ年賀状の印刷の色味が良くなかっタので先に指詰めトきます,cyan
02:43:33,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,ちょこ先生が蟹しばいて準備してたな,cyan
02:43:56,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,最近Timberが頭のなかでずっと流れてる🎵,springgreen
02:44:45,NT$30.00,￥114,UCQr__Nhew228bF6CAumcrKw,Kirin_P,Hiiii_COCO!!!,cyan
02:45:03,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,会長帰って来なかったら、たつのこも離散。本当に感謝やで！皆に愛を,cyan
02:45:44,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,_,springgreen
02:45:45,COP2,000.00,￥58,UCbe69duZkc10tM_eKG09v9g,Raïlgun_DL,_,blue
02:45:31,￥500,￥500,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,お疲れ様でした！,springgreen
02:45:51,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,お疲れ様でした！今日も愛してんで！,springgreen
02:46:21,￥500,￥500,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,springgreen
02:46:25,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,cyan
