23:13:11,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],落ち初め＞＜　今年最初のスパチャ！頑張れ回線！,gold
02:20:54,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,寝る前に良いものが見れました…ﾎｯｺﾘ…,springgreen
02:21:02,￥1,220,￥1220,UC5MOEmJLCVU5xfFe53oc-_w,ごはん,あけましておめでとうございます！_これから仕事なので配信はアーカイブ勢になってしまうけど_今年も時代は雪花ラミィ✊ラミィしか勝たん勝たん,gold
02:21:37,￥200,￥200,UC1yNktzqb2Ujm8qlXx5CUiQ,Aki,高評価代,cyan
02:21:37,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,すでに登録してたんで心ばかりですがメンバーなりました,cyan
02:21:39,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,チャンネル登録の代わりに,cyan
02:21:46,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],猫さん可哀そう´・ω・｀,cyan
02:21:52,￥490,￥490,UC6_swhiBNCcVuk1ZRK5amjg,天目アスト,初見ですチャンネル登録しました,cyan
02:22:37,￥200,￥200,UCavXABD0ccx9pBkBrfVFSaw,ネコと和解したいななん【雪民】,初見です。チャンネル登録しました！！,cyan
02:23:02,￥500,￥500,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,登録しました,springgreen
02:23:01,￥200,￥200,UCwJN4vJ-SLXB7pQQFTmxsIg,焦がしたザラメ甘党パンケーキ,チャンネル登録５回しました,cyan
02:23:20,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,あけましておめでとうございます。圧に負けたのでメンバー入りました。,springgreen
02:23:18,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Neko_Lamy_❤❤,springgreen
02:23:50,￥500,￥500,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,チャンネル登録代,springgreen
02:25:45,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,Happy_New_Year!_Happy_And_Great_Year_For_You!!_Neko-Lamy_MAJI_KAWAI_Nyan!_Nyan!_I_Love_You_Lamy!!_Chu♡_Chu♡,springgreen
02:26:41,￥500,￥500,UCnnfmitQYOo7wNvro35e3aw,みずき,先ほどのお話を聞いて高評価押してないなと思ったので、過去に視聴した朝活・晩酌雑談全部に高評価してきました！,springgreen
02:28:43,￥500,￥500,UCsQTslrl8o_3TZZIqdFhw0Q,アッキー,登録数千人くらい増えてる,springgreen
02:29:48,￥500,￥500,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,ラミィちゃんあけおめ！お年玉ぽーい,springgreen
02:30:36,￥1,220,￥1220,UCl6O8szTSsd1F5htMlcwZcA,かき,少額ですがお年玉です！,gold
02:31:40,HK$50.00,￥688,UC_AbNRbtGRXgGID0ahZKA9g,yuk_yuk,I_get_a_heart_attack_again_lamy,gold
02:31:48,￥500,￥500,UCfuF1nSBOpVaAHanUcGirCQ,KOROKOROどんべえ,_,springgreen
02:31:54,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,心臓を捧げよぉ！,springgreen
02:32:00,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ｽｩｩ…(精神統一),cyan
02:32:47,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,生まれて初めて推しでもない人の誕生日を心の底から祝った。むしろありがとう。ラミィちゃん、愛してんで。,springgreen
02:32:56,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,残りの心臓はあと一個よヽ(・∀・)ノ,cyan
02:32:56,￥2,000,￥2000,UCa3j8th596X-OnN6pa57-Wg,大勝利モヘジ,ラミィちゃん明けましておめでとう！年賀状を送れなかったので初日の出色のスパチャを投げます！去年は個人的に卒論等試練がたくさんあった年でしたがホロライブを知り、ラミィちゃんに出会えたおかげでなんとか乗り越えることができました！ラミィちゃんは最推しであると同時に配信に対する姿勢や頑張りやさんな所など人間として尊敬しています！今年は資格取得や就職など更なる挑戦がありますが癒されに来ますので今年もよろしくお願いします!!追伸新衣装可愛すぎるよ～!!,darkorange
02:33:16,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,あけましておめでとうございます！ラミィの新衣装は完全に美しいです！猫耳もかわいい！今年もフォースがラミィと共に！🙏,springgreen
02:33:27,￥2,021,￥2021,UCNOXpfJWs637I7sP9ZrUAvw,くろくり[呼び捨て][白銀聖騎士団.雪民],ラミィちゃん初めまして。ラミィちゃんと正月衣装がかわいいいいい過ぎたので、メンバー入らせて頂きました。これからよろしくお願い致します。ラミィちゃんかわいい,darkorange
02:34:10,￥200,￥200,UCfssblQYWlTr3PqfB_JSauA,愛してるダイスキー,誕生日なの本当です。当日スパチャできるかわからないので今日言いましたが信じてくれてありがと…う…😇,cyan
02:34:04,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,心臓どこ…？ここ…？,cyan
02:35:00,￥500,￥500,UCYw8uBk2erAFeyFKSknzMWg,あけすみ,心臓を捧げしました,springgreen
02:35:03,$20.00,￥2136,UC6jgyvppIpzFkDqJ4C2ErCw,CrazySpartan,This_is_my_favorite_outfit._Neko-Lamy_is_the_best!!!!_<3<3,darkorange
02:35:39,$1.99,￥212,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,自分こんなに投げたっけ...?,cyan
02:35:43,$2.00,￥213,UC9ENwbNdtY8Ksnwk6INeIaA,xpliq,Lamy_cute,cyan
02:35:57,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,自分も「アミノ酸」は好きで使ってますよ、元の名前も愛着あるからくっつけたけど,cyan
02:36:12,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,かざぽよの名前本当に気に入ってます、ラミィさん本当うにありがとう〜大好きだよ❤️,cyan
02:36:15,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Potan_Momo,仕事中です。同僚は私が床で痙攣している理由を心配しています。,springgreen
02:36:29,NT$30.00,￥114,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,今日はなんと2回も昇天しました。雪花ラミィ..強い女,cyan
02:37:01,HK$25.00,￥344,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,私もラミィちゃんのことを大好きですよ。愛してる！,springgreen
02:37:03,￥250,￥250,UCgkiKWygqU3eZPAw9xkTzPw,キャベツ太郎,明日にはメンバー入ります（宣言）,cyan
02:37:36,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルコンドルパサー,ラミィちゃんお疲れ様！今日は疲れたね･･･正月衣装を披露して疲労！･･･＼ドッ！／🤪,cyan
02:37:58,￥610,￥610,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,ラミィちゃん可愛い登録もう1回押してもいい？,springgreen
02:38:36,￥5,000,￥5000,UCthA1qlFQMkkB3e0t4DEjeg,カッサーノ,人生初スパ＋コメント　愛しております(~￣³￣)~,magenta
02:42:04,$2.00,￥213,UC3IUcLTKg9d2EXZ01U11Hog,Hilmi_K._【VTuber_Clips_&_TLs】,Neko_Lamy_TSKR,cyan
