10:46:52,￥500,￥500,UC6XjMhmfBQcu8mLg62-e0vw,`_S_u_r_u_n_o,❄❄❄☃️,springgreen
10:50:10,￥200,￥200,UCCJyhtHebRrYQkz2Fwu_exg,はまじ,_,cyan
10:51:57,￥200,￥200,UC8SDxtvlNSSr7Yq0jvgZbQw,めっさ,_,cyan
10:57:00,￥250,￥250,UCxEBhjZoyVEWWJ4x3Oc1-fQ,やはうえ,おまるんに初スパあげちゃった…🥺,cyan
10:57:51,CA$2.00,￥168,UCGX1uYkMUpRs-IRk6eYW7Cg,Cirnoms,Do_you_like_Granblue?_I_like_Granblue.,cyan
11:00:53,￥200,￥200,UCKrM9MFyF9Bh8s48vrAGO9Q,まるぽっぷ,初すぱちゃになります！応援してますー(*´ω｀*),cyan
11:02:30,NT$30.00,￥114,UClDWQZLNmTlc9LZMMINpiGA,YuSheng,笑顔が素敵ですね。,cyan
11:02:50,$2.00,￥213,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,yaaaaAaAaaaaaaaay,cyan
11:02:53,NT$30.00,￥114,UCsEN674i5JB-2CQFVksecWg,Giorno_Giovanna,_,cyan
11:03:13,$4.99,￥533,UCowV4basFYK2-AlvGa2fGNA,Jacob_Cox,おはようラミー！ストリームをありがとうございました。今後のコンテンツ、特にASMRを楽しみにしています！,springgreen
11:04:46,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,ありがとうございます,cyan
11:05:32,NT$75.00,￥286,UCu2mELG0HPEli4nEPkzAr0g,OmoshiRoi,ラミィちゃん大好きな！！,springgreen
11:05:34,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,お仕事の合間にラミィちゃんの声を聴きにきました！_今日もお仕事頑張ってきます･*･:≡(_ε:),springgreen
11:06:19,MX$50.00,￥257,UCfym0OOLqr0JCjx5MEUgnOw,caramelitoalegre,I_was_late_for_the_storm_😞_Anyway,_better_late_than_never._Hello_there,_Lamy!_嵐に遅れた。しかたがない。こんにちは、ラミィ！,springgreen
11:09:20,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,夕方の配信見れなさそうだから先に投げときます　読まなくてOK(^▽^)/,springgreen
11:13:53,￥200,￥200,UC0_cUZFELvRRLVfp9XScQuw,MaT_/YT,いっぱい呼んで貰えたお礼m(__)m,cyan
11:14:08,CLP500,￥73,UCMshDMDWEAKgg1O2XUGSx4A,Giancarlo_Zegarra,_,blue
11:16:26,￥610,￥610,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,昨日のスパチャ読み感謝やで！,springgreen
11:16:41,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,古戦場から逃げるな！！,springgreen
11:17:34,￥500,￥500,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,古戦場と夏イベから逃げるな,springgreen
11:17:32,￥610,￥610,UC17ELH_nJTLi1X0X3Rz9Ywg,蒼蘭初音【そうらんはつね】,ｺｾﾝｼﾞｮｳﾊｷﾞﾑﾅﾉﾃﾞｽ…(初スパがこれで良いのだろうか…w),springgreen
11:19:34,￥500,￥500,UCdhf2d1LGFj39qvn0Jazv-g,むっちー@Vいっぱい推し,ふー助かります😇,springgreen
11:20:37,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,電車でニヤニヤがとまりません。ありがとうございます,gold
11:22:40,￥200,￥200,UCwB20kLbaSsCCaUgJVtpglQ,中国のリンゴがおすすめです.,_,cyan
11:23:17,HK$38.00,￥523,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,仕事中_よしよしなら助かる,springgreen
11:25:56,NT$30.00,￥114,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,私は働きたくない、古代の戦場と戦いたくない、lamyとてもかわいい,cyan
11:26:23,￥500,￥500,UCRZeQyTVQA1o708_ompeVDQ,Lil_Lilit_りる・りりと,いつもリアタイ起きれない…ママごめん…、明日から頑張って起きる！！！,springgreen
11:28:11,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,ラミィさんが好きになったのですが、恥ずかしいので雪花さんが代わりに伝えてください,cyan
11:28:17,NT$75.00,￥286,UCOPIooh_KnGWOmshSfVmw5g,relo_relo_relo_relo,jo~~~~jo!!!!!,springgreen
11:28:27,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,人生初スパ茶ですヽ(_・∀・)ﾉ,cyan
11:29:25,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,ラミーちゃんの笑いはクリティカルヒット,gold
11:32:06,CA$5.00,￥421,UCuXrK9zDd3iYpu6aq1CzwLQ,Rehaxx,Hi_from_Canada._Thanks_for_being_so_cheerful._Goodnight.カナダからこんにちは。幸せであり続けます。おやすみ。,springgreen
11:34:01,$1.00,￥106,UCmHTzNvMwztT4TVC6N8SXng,HorrorTroll_Production,_,blue
11:32:39,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,古戦場走ってきます,cyan
11:33:59,￥200,￥200,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,古戦場避難所たすかる,cyan
11:34:26,￥500,￥500,UCRdXkJi305HqfmrEemhVCUw,bontyan,古戦場代,springgreen
11:34:41,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],読み上げお疲れ様～,cyan
