21:57:41,￥21,563,￥21563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,グッズ買えなかった勢なのでグッズ代を投げて買った気分にひたります…🍵,red
22:40:34,￥11,563,￥11563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,お誕生日グッズ届いたよ！メッセージは「おーしぇーい✊✨」だった！何度観てもすごく嬉しくなってニコニコになるよ😆準備から直筆メッセージまでたーくさん頑張ってくれて本当にありがと！全部が幸せをくれる大切な宝物だよ✨まるでころさん自身みたいだね！今日もいっぱい応援してるでな！ソニックの世界を楽しんで！そして打倒エッグマン！そしてそして目指せ超カッコいいころソニック！！おーしぇーい✊✨,red
08:18:47,$10.00,￥1068,UCqBmGZSflfvIdS8FauR1_QQ,sol_azul,Korone_is_speed!_Ganbatte!!,gold
08:22:57,$5.00,￥534,UCRuWvem0e4cXCH7-PdRFq6A,⟬OVERSEAS_FAN⟭,SUCCESS,springgreen
08:23:17,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,YAY!!!!,springgreen
08:23:36,£5.63,￥835,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,Congrats_on_getting_all_of_the_Chaos_Emeralds_Koro-san!,springgreen
08:23:44,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,きちゃあああああああ！！ころさんないすうううううううううううううううう！！,springgreen
08:23:46,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,👏👏👏👏👏👏,gold
08:23:55,£5.00,￥741,UCB6W1fNUMIqr5nWZ2dRAgCg,Cyclops_Productions,HURRAH!,springgreen
08:23:55,£9.99,￥1482,UCuz0k7pSQrg0BNvjdSspF9g,shoeboxant2,KORONE_HAS_ALL_THE_CHAOS_EMERALDS!!!,gold
08:24:01,$5.00,￥534,UCbLGZpwmI0wggVLkWr8bqWQ,Pointy_Star,Super_Korone!,springgreen
08:24:04,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,gold
08:24:36,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,さすがころさん　💖,springgreen
08:24:47,$10.00,￥1068,UCgLGp7rUZC7wsC5YgElMZNA,Injury_To_Insult,Super_Doggo!,gold
08:24:44,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,おめでとう！,cyan
08:25:28,￥1,000,￥1000,UCggA68s3eY0JBCyuPp6EJvg,あるば,スーパーソニックおめでとう！お前がNo.1だ！,gold
08:26:12,$5.00,￥534,UCkEs8e6rsZhubnW-FPbSZbg,AstroBeat,SUPER_KORONE!,springgreen
08:26:35,￥610,￥610,UCP7OjGXK-N7bXlNrTzsswSw,焼き魚さんま,おあよぉ〜('ω')/,springgreen
08:27:01,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,寝てたから途中やけど感動しました。スーパーコロネに栄光あれzzz,gold
08:27:07,￥370,￥370,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,ころさんクリア後寝てごめんなさい,cyan
08:29:46,$5.00,￥534,UCW5-0Nlx0LlPfLS4ViZ8LRA,Mario_Mario,_,springgreen
08:38:33,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,amazing_job!_I've_never_gotten_all_the_chaos_emeralds_in_this_game_myself_lol,springgreen
08:40:29,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Super_Korosan_GO!,springgreen
08:42:59,￥610,￥610,UCLF6g4-BMcY3ahelHgbR-lQ,なべちな,初見ですが一目惚れしました頑張ってください,springgreen
08:45:46,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,_,springgreen
08:46:23,$10.00,￥1068,UCFwv1Yv6M0GcOZa6FGOclJA,an_oof_for_an_oof,when_the_stream_so_supreme_that_you_let_out_a_scream_😱,gold
08:58:37,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,クリアおめでとう(?)　先に寝るね,springgreen
09:00:18,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,wowowowow,cyan
09:02:27,￥1,220,￥1220,UCR-s764nprYcKH9UJ0Gseiw,†ルキ†,朝起きたらまだやってたwころさんお疲れ様です〜♪,gold
09:04:19,￥563,￥563,UCuI8VrOSBtF7RarK-jpWLZQ,Miso_Umaibou,バグ代,springgreen
09:04:59,$5.00,￥534,UC49N2gOP3JCnP4TbsrqBmGQ,Hannah_Grape,First_time_watching_live!_I_love_you_doggo!,springgreen
09:10:09,NT$150.00,￥573,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,おはようございます～,gold
09:14:21,￥500,￥500,UCjCmIVYwpgiMjpl-PHMrfFA,Reigning_Hale,Just_woke_up_and_she's_still_at_it,_typical_Korone._アーカイブ後で見るから、頑張ってね、ころさん！,springgreen
09:15:59,£5.00,￥741,UCG5vXqpoVwekN10h3N7xS3w,Justin_Case,GO_GO_GO_SUPER_DOG!_Scotland_loves_you!,springgreen
09:25:06,A$10.00,￥829,UCgW6rEgyZroxuR18wo_x03w,sbc000000,I_saw_this_stream_before_sleep,_it_still_streaming_when_I_weak_up.,gold
09:47:25,€2.00,￥257,UCWWDwP264NObTAPrcftuK0Q,Juan_M_Frutos,Ganbatte_Koro-san!!!,cyan
09:47:30,$9.99,￥1067,UCA7rzfYhUAkfEYcQ7vvSj0Q,koro_kari,💪✨_you_can_do_it!!,gold
09:54:14,R$2.00,￥37,UCfxA5nOpA1Guq2j3XiL_Prw,Rian_Zex_Gamer,Hello_from_Brazil!_you're_near_the_end_gambatte!,cyan
09:55:21,￥1,220,￥1220,UCk0oqN3LEhInWpkD-iEs1tg,石塚サスケ,寝起き10秒で元気出ましたありがとう代,gold
09:59:23,$5.00,￥534,UCN6-XKF8LhaRjQRbFdJZoog,Sparks,🦀,springgreen
09:58:55,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,できると信じてますzzz,cyan
10:00:21,$10.00,￥1068,UCg65l5z_3vMyA5WFGG_xh6w,BB_Online,Don't_give_up,_Korone!_Have_confidence!,gold
10:01:03,$10.00,￥1068,UC1_T9RrpWtSn3_xIExvbxjg,A_Scrubick_Loose,No_Confidence!,gold
10:01:11,CZK100.00,￥490,UCreB4PnC9H9xfofx-ySA1Pw,Mintenker,Love_when_you_are_doing_these_long_old_game_streams._がんばれ　ころねちゃん　：）,gold
10:02:06,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,_,springgreen
10:04:00,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,あと55分!_2回目クリア頑張って!!_Go_Go_Korone!!!,gold
10:06:30,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,ゲームのキャラみたいな叫び好きです。,cyan
10:06:37,￥610,￥610,UCjr4lDXBh_pIoiN4jmF1aDA,kjkjアパル,仕事の前からやってたのに帰ってきてもやってた_がんばれー,springgreen
10:19:07,￥500,￥500,UCew0adQwhbLFhIY1COpICOg,かなや,起きたらまだやってた！凄いよころさん！,springgreen
10:21:50,￥1,563,￥1563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ついにラストステージ,gold
10:23:41,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,springgreen
10:25:06,$5.63,￥601,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,TRUE_ENDクリアおめでとう！！！,springgreen
10:25:37,$30.00,￥3205,UCONuyXwvJsUpt47ameIWzaA,Karl_Williams,Congrats_on_beating_Sonic_2,_Super_Korone!_👏,darkorange
10:25:38,£5.00,￥741,UCnq6usoXFYbe0mdWxxEERsg,Cackman,Congratulations!,springgreen
10:25:51,$10.00,￥1068,UCNEB6oJoKSsx_ZofePJIxrQ,watanabe_yohane,Congrats_Korone!_This_was_my_favorite_game_as_a_kid.,gold
10:25:50,$5.00,￥534,UCRzYRoMWSfd5LMbX7KwlAsg,Joel_Bueno_Jr,Congrats._It_made_me_relive_the_pain_of_my_younger_says_playing_this_game.,springgreen
10:25:45,$5.00,￥534,UCwsmc8GsXYucRgoJIIhT-Kw,ultraconmen,YOU_DID_IT_GOOD_JOB,springgreen
10:25:57,$2.99,￥319,UC9B79peytd-slrootXGvzQw,Breakerfast,Yesss_sonic_doggo_🐶🐶,cyan
10:26:14,$5.00,￥534,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,I_hope_I_use_this_right_lol_but_寝てください_❤_and_congrats_korone,springgreen
10:26:22,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,真のエンディングおめでとうございます🎉,springgreen
10:26:29,$10.00,￥1068,UC8_ZRcPK3WEKOR0uexUAgHw,Dark_Esch,GG,gold
10:26:33,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,スーパーころソニック！,gold
10:26:44,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,真エンディングおめでとー！,springgreen
10:26:43,￥610,￥610,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,真エンディング達成おめでとう!,springgreen
10:26:55,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,改めてクリアおめでとーーーーー！！！,springgreen
10:26:59,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,真ENDおめでとう！,springgreen
10:26:52,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,TrueEndクリアおめでとーー！初めてのプレイでここまでくるのほんとすごい！！スーパーソニックと同じくらいめっちゃかっこいいよ！！ころさん！,gold
10:26:55,￥1,220,￥1220,UCgJpZdWpEq4p2dDZntsD6cw,がわ,おつかれー,gold
10:26:56,￥500,￥500,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,真エンディングクリアおめでとう👏👏👏,springgreen
10:26:58,￥610,￥610,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,真エンディングおめでとうございます！🎉,springgreen
10:27:13,￥563,￥563,UC9cqL2AINiwMitUI4mwDhZQ,きさらぎしのん,真EDおめでとうございます！　ころねさん,springgreen
10:27:05,￥563,￥563,UCMG64zaU1H4OR2hRvtumNrA,さちゃ,クリアおめでとう！,springgreen
10:27:06,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,真鳥エンド！おつころーん！,springgreen
10:27:06,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,おめでとうー！,cyan
10:27:09,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,真エンディングおめでとう！,springgreen
10:27:09,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんおめでと〜〜〜〜！！,springgreen
10:27:12,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,クリアおめでとうございます,springgreen
10:27:28,￥500,￥500,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,おめでとー,springgreen
10:27:16,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,真エンディング見れてよかったーー☺️,springgreen
10:27:30,$5.00,￥534,UCkwBms3Nbh8CaFPID7JcBIw,PuyoPuyoFever,#1_DOG,springgreen
10:27:46,SEK56.30,￥712,UCzSZCeCvZOCg7sAmB0q7WTg,Mr._Easterband,Super_Korone_Super_Gamer,springgreen
10:27:19,￥500,￥500,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,👏👏👏👏👏👏👏👏👏👏,springgreen
10:27:19,$5.00,￥534,UCYNQq4CKwpZ-syoJ7eKbNzg,John_Hewitt,SUPA_KORONE!!!_❤,springgreen
10:27:19,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,真エンディングおめでとぉぉぉぉぉぉ！,springgreen
10:27:21,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう🎉,springgreen
10:27:25,￥610,￥610,UC6jGjso053H69ksnVQVYp4Q,のりあき,ころさんおはよう_クリアおめでとー！,springgreen
10:27:26,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,おつころね！！！！！ないすぅ！！！！！,springgreen
10:27:40,£5.00,￥741,UCfpoSvSvo1vuQdwq2OnLbNQ,Beautifulcurses,CONGRATULATIONS_KORONE,springgreen
10:27:53,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,CONGRATULATIONS_KORONE,springgreen
10:27:36,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,まだやっとんたんか...真エンディングおめでとう！！,springgreen
10:27:38,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,やったぜ！ころさんおめでとう！,springgreen
10:27:39,￥500,￥500,UC_4yoCm6N6Y48waP7g3Xczg,羽無あすと,真ＥＤおめでとー！！スーパーソニックカッコよかった！,springgreen
10:28:24,R$5.63,￥106,UCs0P7xHZx0_O1sOSBT8nz5g,furank,_,springgreen
10:27:39,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,クリアおめでと～～！！長時間おちかれちゃん！,springgreen
10:27:41,￥490,￥490,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,㊗️おめでとう㊗️,cyan
10:27:41,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,新エンドおめでとう！長時間おつかれさま！,springgreen
10:27:45,￥610,￥610,UCnVUb1zEpcAtJwI5__98IxA,逆さな紗南,ころさんクリアおめでとう〜〜！！,springgreen
10:27:51,$5.63,￥601,UC6o0JN4_I-fGej5cACP46EQ,Hazinger_Z,THIS_STORY_IS_HAPPY_END_❤_omedetou_again_and_otsukoron~,springgreen
10:28:05,￥563,￥563,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,思い出の懐かしいゲームを楽しく遊んでいただいてありがとうございました！,springgreen
10:27:54,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,👏👏👏👏👏👏👏👏👏,springgreen
10:27:59,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,真エンディングおめでと～,springgreen
10:28:02,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,長時間お疲れ様～！クリアおめでとう！！,springgreen
10:28:03,$10.00,￥1068,UCQTY7dhgAsfZ9dujgCi2DgQ,Professor_John_Wolfman,OtsuKoron!!,gold
10:28:13,$5.00,￥534,UCOa15ZMKgRFc6RdIYXJjiHQ,Monster_Momma,Super_work_Korone!_💖,springgreen
10:28:20,￥563,￥563,UCf5WI_sHqCfmT3GbOgnEPLA,無実のヤス,おめでとう！ボス戦の音楽が頭から離れない。,springgreen
10:28:08,£5.63,￥835,UC7AEEbWk27msTguYh0aeCKA,Mimi-573,真EDおめでとう！,springgreen
10:28:08,￥250,￥250,UCq4WzSfXiqcxNIjGKy7Msxg,ジャギィ君,真EDおめでとう！！,cyan
10:28:10,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,おつころさまです！まさかの２週目でしたが無事達成おめでとうです。,springgreen
10:28:33,￥200,￥200,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,真エンディングおめでとー！,cyan
10:28:16,￥1,563,￥1563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,まさかそのままスーパーソニックまで見れるとは思わなかったよ～、ありがとうスーパーころさん！！2を味わい尽くしてくれて、ほんとうに嬉しいよ～！,gold
10:28:29,￥500,￥500,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,真ENDおめでとー,springgreen
10:28:21,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,真エンドおめでとう！見れて嬉しい！！,springgreen
10:28:59,NT$150.00,￥573,UCw3gYju1Yfy1p6Z4vMs7Zzw,World_Wonder,Congratulations!,gold
10:29:08,￥563,￥563,UCBfmTD9f5zhTA2gT1_KGuqw,乙狐龍(おつころん),クリアおめでとう🎉お疲れさま～‼️,springgreen
10:28:43,CA$5.00,￥421,UCY3YixybDEbKo8iEdMcr7VA,Boggles,Super_Doggo,springgreen
10:28:57,$5.00,￥534,UC7ZbqU8Z8u1iNwVICa5OJ0w,elJuice,go_to_bed🛌_kawaii_doggo,springgreen
10:28:50,$10.00,￥1068,UCc3jfmCubFNjvf6JrT0kaYA,Ace,Congrats_Doggo!,gold
10:29:15,￥563,￥563,UClXQOFbJf4O3lRnfOImKzZQ,むっぽい,真エンディングクリアおめでとう！ソニック３が楽しみ😚,springgreen
10:29:04,￥200,￥200,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,最後まで見れてよかったー！,cyan
10:29:16,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,真エンディングおめでとう！お疲れ様～！,springgreen
10:29:20,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,おめでとう！　1回目クリアした時はまさか徹夜になるとは思わなかった,springgreen
10:31:30,￥500,￥500,UCxB2CoYAgVpWHUi7rXYgjXg,太郎山下,クリアおめでとうございます！チュキブリィィイイイイイ！！聞かないと成仏できません！お願いします！,springgreen
10:29:43,￥563,￥563,UCDvXc_GHZRzL2WK0jZM-7Xg,半熟エッグマン,初めてなのによくぞTrueEndまでやりおったな！というか本当にすごいな！！ワシも思わず応援しとったわ！！今日のところはワシの完敗だが次は負けんぞ！！ホーッホッホッホッホッホ!,springgreen
10:29:29,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,2週目真エンドクリアおめでとおおおお！！出勤時間直前でスーパーころさん見れてよかった！！これで今日も頑張れる！！,springgreen
10:29:35,￥610,￥610,UCyMqFdl58gsN82i-F_H7cXA,4ひく1は,クリアおめでとう,springgreen
10:29:53,MX$50.00,￥257,UCT91sBAVqRh9RLZirDxCv1Q,Jose_Lora,Congratulations_Supa_Doggo!!!,springgreen
10:29:52,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Sonic_is_my_childhood,_I'm_so_glad_you_played_this_game.,springgreen
10:29:45,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],Congratulations!,springgreen
10:29:52,￥610,￥610,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,真エンディングクリアまでおつころん！,springgreen
10:30:01,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron~!,springgreen
10:30:32,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,最後まで見れて楽しかったーー！！クリアおめでとうです☺️,springgreen
10:30:38,￥610,￥610,UC4Md2QBNdDfNLQqW6Jo3Xxw,時雨ぬこ,クリアおめでとうございます,springgreen
10:30:55,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,クリアおめでとう！！！遅くなったけど125万もおめでとう！！！！,springgreen
10:30:44,￥563,￥563,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,真エンディングおめでとうう！！,springgreen
10:30:52,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,another_game_is_completed_by_the_dogo,springgreen
10:31:15,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,You_will_like_Sonic_3!_It_has_the_chaos_emeralds_AND_the_hyper_emeralds!_14_emeralds_all_together!,springgreen
10:31:09,NT$75.00,￥286,UC_khV9j5AkIOQwHQEoZkHUQ,九月十三夜の斎賀,おめでとう!ころさんすごすぎ!!最後...本当にありがとう!感動しすぎて泣いた!何度も何度も繰り返して最後まで諦めずに頑張って成長している姿を見て僕は心から尊敬してるよ、ころさんから勇気をもらった!本当にありがと!大好き!!,springgreen
10:31:19,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,新エンディングおめでとう～！流石ころさん！,cyan
10:31:32,￥610,￥610,UCaBMZBOMQzE3EHDclwrPEFA,二場真登,真エンディングおめでとうー_お疲れ様ー_次のシリーズも真を目指す感じ？,springgreen
10:32:11,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさん真エンディング見せてくれてありがとう！！！！スーパーソニック✨めっちゃカッコよかった～！！！！,springgreen
10:32:54,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,GOOD_JOB_KORONE_SUPERPLAY,springgreen
10:34:15,￥610,￥610,UCZOPzxl1RoEapdRn14lEgIw,あいしあ丸,初めてVの生放送見ました〜！頑張ってください！,springgreen
10:34:58,￥563,￥563,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,途中出勤時間がきたけど、結局職場でも見てしまったｗクリアおめでとーう！,springgreen
10:34:48,$5.00,￥534,UCUpPuKB7B1Q_Ejv4UYKlTzQ,Namakemono,Korone_the_HedgeDoggo,springgreen
10:35:01,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,起きたらまだやってて草,springgreen
10:35:20,MX$20.00,￥103,UCdIkkMqdq44Vf98hNEfuR0g,elgeorge0,sonic_and_knuckles??_go_to_sleep_dogo,cyan
10:35:52,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,おあよーからおつころねまで。ボーナスステージが段々と上手くなりカオスエメラルドをコンプリートした時は胸が熱くなりました。何より一番羨ましいのはソニックシリーズが初見な事です。自分は28年前に初見プレイを終えてしまったので…。他のソニックも楽しみにしてますね！,springgreen
10:37:08,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,_,springgreen
10:37:16,￥500,￥500,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,真ENDクリアおめでとう！＆長時間お疲れ様でした〜！ゆっくり休んでくださいね,springgreen
10:38:42,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Good_Show_Koro-san!_Loving_the_Sonic_Streaming_Arc,springgreen
10:38:47,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,ころさんお疲れ様でした。2週目はまだ見れてないので、この後見させてもらいますね,springgreen
10:39:31,$2.00,￥213,UCjmufJRRLOjUTuheq0w8goQ,Spinout,no_more_adderall_korone_pls_go_to_bed,cyan
10:39:45,￥120,￥120,UCnpm_HVTWKLbWtJwM3bDcfQ,ちゃぷちゃぷ,_,blue
10:40:53,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Chilidogs_are_cute_right?_xD,springgreen
10:42:32,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,(^^)そうだね,springgreen
10:42:21,￥610,￥610,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,クリアおめでとうございます！お仕事で早寝だったので、見れなかった分はお仕事の終わってから見ますね！,springgreen
10:43:09,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,今日はセーブ警察に感謝！,springgreen
10:43:47,￥610,￥610,UCgZh0mbphpdukr3EDn1nodw,となりのアキラ,配信フルで見たことないですがころさんの配信は好きなので次も待ってますね！クリアおめでとう🎈🎈,springgreen
10:43:52,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,2週目クリアおめでとう！,springgreen
10:51:25,£5.00,￥741,UCF2STrVbtLSm8PP8iFHUUFg,TheFrostedfirefly,This_was_a_great_Stream,_thank_you_Korone._First_time_sitting_through_the_whole_thing._Can't_wait_for_Sonic_Adventure!,springgreen
10:53:07,$5.63,￥601,UCU_0MTYAShyt7QaYv3ru2aw,Duubleblade,SEGA~,springgreen
10:53:25,$5.63,￥601,UCwc48UVR9vw-Yv2GWXRJd0Q,Nobuhime,AMAZING_DOG_クレアおめでとう！！長い楽しい配信してくれてありがとう！　Sonic_II　は子供のころ私の最終ゲームだから、楽しかった。ところで私もゲームやってる女だよ！ころねすきーの女あまりいないかもしれないが、まだいるよ！変な日本語ごめん　,springgreen
10:53:49,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],当時実機で諦めてしまったクリアどころかカオスエメラルドまで集めまで見せてくれてありがとう！！,springgreen
10:54:15,￥500,￥500,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,完走おめでとうございます！！,springgreen
10:55:29,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,thank_you_for_the_stream_it_was_fun!,springgreen
10:55:29,MX$13.00,￥67,UCKNAmmTpbZ5F7oG0dKzoUyw,Yus_z,_,blue
11:00:45,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,(_˘ω˘_)スヤァ,red
