01:56:21,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,寒そうだな。はあと、こっちおいで。,cyan
01:56:28,NT$150.00,￥573,UCYJsZnJfZMqdbU7eFh_QUbw,新一_しんいち,はあと様❤最強アイドル️️️❤️,gold
01:56:34,R$27.90,￥528,UCr7V7fWrWd6OEfWybbMI7xA,Will_Sato,h,springgreen
01:56:49,$5.00,￥534,UCbVxXJ3otJb24hXRP8VA6Eg,Adam_Norwood,Ohayou_gozaimasu!_We_love_you_Haachama!,springgreen
01:57:05,€4.50,￥578,UCoZbgh5IymzqAwIIdOd9pag,Joonas_Pastila,where_did_you_hide_the_head?,cyan
01:57:10,NT$1,500.00,￥5739,UC7CBdZtsqJE_9Cdt8NsxGNg,MochiSOFT_日本語勉強中,1M登録数の瞬間が見れるかどうかわからないが、事前のおめでとうスパチャです,red
01:57:24,$15.00,￥1602,UCMOjFCsHCu1HKdkt-OWHsyQ,Hertz_Nazaire,Are_you_afraid_to_go_to_sleep_because_you_will_become_Haachama_Chama?,gold
01:57:38,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,はあと様の笑顔守りたいです！（騎士道精神爆発,cyan
01:57:52,$4.99,￥533,UC20gF1HI7Ifp37XX69qZ4IA,sparkytepig,Aishiteru,_Haato-sama~_You_are_my_favorite_idol!,springgreen
01:57:52,HK$25.00,￥344,UCIC4CA0KdTgFwRUNgDLT8hw,でにのむちゃふぁはい,There_was_a_murder_case_at_Hong_Kong,_the_skull_was_placed_inside_of_a_Hello_Kitty_doll.,springgreen
01:58:26,HK$100.00,￥1376,UCwPNQoCay6-REN0Fgyn9cQQ,F_Jasmine.,You_just_reminds_me_yesterday_was_also_my_birthday(no_need_to_congrat_me)_We_all_feel_ur_hardwork._Cant_wait_for_1M_sub_stream,darkorange
01:58:35,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,buhi_buhi_(please_punish_me)🐷🐷,cyan
01:58:44,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,気持ちわるいいただきました,cyan
01:58:48,A$5.00,￥414,UCXi8svCUOkxKYd0U856gsfw,Sugoye,can't_wait_to_see_you_reach_1_million_subscribers!!_hope_you_get_there_soon!!!,springgreen
01:59:19,R$10.00,￥189,UC0x-tgRsyfpQxZoM2MA8e1w,Gabriel_Kronos,Haato,_I'm_curious_now:_Haachama_cut_your_head_because_of_hairstyle_conflicts?,gold
01:59:47,A$5.00,￥414,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,Hey_Haato-Sama,_your_throat_was_hurting_earlier_right????_Maybe_the_choker_is_attached_too_hard??_So_maybe_try_to_remove_the_collar!!,springgreen
01:59:53,NZ$2.00,￥154,UCeTDNddG6XhjLCj-9zoU_Eg,Epsilon_Productions,defs_wanna_see_marine_senchou_chat_with_haato,cyan
01:59:57,$1.99,￥212,UCjJHNWkpYPhFtvTlj5dT_9w,Battle_Toaster,On_a_scale_of_3_to_7.3_how_good_does_purple_taste,cyan
02:00:25,￥200,￥200,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,はあと様に会いに行きたくてモニターに頭突きをしていたらまた穴があきました。その画面代です。,cyan
02:00:46,£5.00,￥741,UC9gGhjx03FuQUaUftlY4Skw,very__vicious,Mom_come_pick_me_up_I'm_scared_,springgreen
02:01:31,￥5,000,￥5000,UCArKiKav64KasNm7b_rTQNw,ささ,どうなるか楽しみ,magenta
02:02:42,R$2.00,￥37,UC6Q2D06JU4jZLEsjmU3PTVA,Avalon_Blue,_,cyan
02:02:59,$5.00,￥534,UCqBhhq2Fvt-8hVKdQ9dsPkg,West_The_Best!,Hi_Haato!!!,springgreen
02:03:33,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,What_pills_did_you_give_haachama?,cyan
02:03:39,NT$75.00,￥286,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,hachamachamachamachamahahachama,springgreen
02:04:11,₹40.00,￥58,UCMzVTxfcb8acdWWT-kvPnNQ,Anustup_Basu,my_best_waifu,cyan
02:04:49,$5.00,￥534,UC_pIg_Wnh2_a8SU1715qLvA,Kite,Just_wanted_to_say_how_I_appreciate_how_much_work_and_effort_you_have_been_doing_for_us_Haato.You_are_my_first_membership.Any_plans_on_Valentines_day?,springgreen
02:04:42,A$2.00,￥165,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,Who_is_the_brain?_Haato_or_Haachama???,cyan
02:04:48,￥200,￥200,UCpPBOfPaDTvqoXGX8HJnhhg,kira,はあと様お久しぶりです！前見てた時はまだ収益化されてなかったので本日初スパ捧げさせて頂きます！,cyan
02:04:55,NT$30.00,￥114,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,はあとさま、初見です、声かわいいです！私は普通のヘンタイです、よろしく。,cyan
02:05:35,HK$10.00,￥137,UCeGzNr36zFeaydxBYiC6GzQ,RX-5,found_out_this_account_still_have_money_so_why_not,cyan
02:06:07,$10.00,￥1068,UCh-vgL5-5paBzJZc9ncTYdw,kungfufudgefinger,Te_Amo_Haato_♥,gold
02:06:36,CA$5.00,￥421,UC8o2ehOmxdLg-8hbp2E8MOg,Puratinamu,Coexist_❤,springgreen
02:07:02,€2.00,￥257,UCwQyJy76iVxbQl-vqvJX6ag,COLOR_BLINDAF,be_my_waifu_and_valentine,cyan
02:07:15,HK$38.00,￥523,UCMz5nT_etHVhShbsbUI00GA,zeldris_cs,Can_you_say_‘oyasuminasai_oniichan’,springgreen
02:07:24,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,You're_so_close_to_1_million_subscribers!_Love_you_Haato-sama_❤,springgreen
02:07:33,$1.99,￥212,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,How_do_I_send_super_chat_to_Haachama,cyan
02:07:38,£5.00,￥741,UCY4_3DTtHy2ftSbdEv0k2zQ,Saul_LF-G,After_a_stressful_work_day,_your_calming_stream_was_the_best_thing,_thank_you!,springgreen
02:07:58,CA$2.00,￥168,UCsjFsE8xDaQA9KW5H17ypWg,It's_a_sweet_lovely_day_In_my_mom_basement,Haachama_Sunday,cyan
02:08:19,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Haato-sama,_would_you_like_to_be_my_Valentine's?_I_already_have_some_special_chocolate_prepared_for_you!,springgreen
02:08:33,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,去年の今頃収益復活したんだよねー　スパチャができる幸せ,springgreen
02:08:36,$8.10,￥865,UCI_CWkjabkGLswJc2s9AOQw,knecht,i_love_what_you've_done_with_your_head.,springgreen
02:08:54,$1.99,￥212,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,I_mean_Haato!,cyan
02:09:06,$4.99,￥533,UCm8gdcOiDYHbT8NIVAZRnSg,Saint_Neos,Can’t_wait_for_your_new_rap_and_new_song._Stay_you._Keep_up_the_great_content.,springgreen
02:09:10,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,お兄ちゃんに呼ばれたい人が多いから僕もお兄ちゃんって呼ばれてほしくなった,cyan
02:09:24,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,Will_you_go_on_date_with_me_on_Valentines?,cyan
02:09:19,$5.00,￥534,UC5-5HCuQbmlxb75n2VaV47g,ptbrown121,In_the_description_it_says,_"Membership_to_support_HAACHAMA!!!"._Who_is_Haachama?,springgreen
02:09:39,$4.99,￥533,UCqGQPoOzHjjBVi0tJiQF1Mg,DudeWheres_The_Pizza-Sama,Gordon_Ramsey_at_1_million_subs_right?_,springgreen
02:09:31,$5.00,￥534,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Thank_you_for_streaming_so_late!_I'm_glad_I_was_able_to_catch_your_comfy_stream_live~_❤_,springgreen
02:09:32,$5.00,￥534,UCXOD5xmGV5NcKWXh5BQxw-w,Waterseas,Are_you_liking_your_body_Haato?,springgreen
02:09:38,SGD5.00,￥400,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Haato_sama_I_have_a_girlfriend_but_can_you_be_my_side_valentine_I_can_make_you_homemade_chocolate?,springgreen
02:10:04,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,収益化復活記念からあと5日で1年ですね！めでたい！サブ垢ももう日の目を見ることはなさそうですねぇ,cyan
02:10:23,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,Will_you_give_me_a_kiss_before_sleep?_Love_you_❤,cyan
02:10:41,HK$10.00,￥137,UCx0V-8Kxa_HM118kWcmAw3g,Hey_Johnson_Marcus,U_R_Beautiful_as_always_(/^▽^)/,cyan
02:11:14,€5.00,￥642,UCdMcmtVlXxX5ae3FesLly8Q,Ryuran,Haato-hime_👑,_i_will_alone_during_Valentine's_day,_can_you_please_be_my_Valentine?_I'm_have_som_gifts_for_you_🎁❤_,springgreen
02:11:09,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,今スパチャしたらお兄ちゃんって呼んでくれるってマ？,springgreen
02:11:41,HK$10.00,￥137,UCqz7-J3NXw2i-E3TnuwesIQ,fgg_fgg,wait_who_is_HAACHAMA?_why_its_membership,cyan
02:12:05,$10.00,￥1068,UCSA0724ix6Jr7qoxF76CyyQ,Brian_Hitchner,No_plans_on_Valentine's_Day_Gang,_assemble!_❤_,gold
02:12:22,NOK100.00,￥1242,UCUIMHl8YgL_M2HBBCxlChPA,Zephni,Embrace_Haachama_dont_resist_her_influence,_Become_the_god_of_death_your_suppose_to_be_,gold
02:12:41,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,お兄ちゃん便乗り,cyan
02:12:48,$4.99,￥533,UCucuAGk-RlVyjwaeibARRww,Valentin_Castillo,I_love_and_fear_you...,springgreen
02:13:34,$4.99,￥533,UCgPxVWc7oVF-2Lp2RnRwMSw,Super_Yatogami_Stan_X,Can_I_taste_your_cooking_someday?!_Thanks!_Haachaa!,springgreen
02:13:44,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,I_can't_send_chocolate_to_you_irl,_so_here_some🍫,cyan
02:14:01,HK$50.00,￥688,UCuN-QLFqZncZ4Z3BeDGyiFQ,滅龍槍,仕事を降りてから戻ってきたばかりです,gold
02:13:57,￥1,000,￥1000,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,上乗せしたらワンチャンありますか？,gold
02:14:15,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Your_streams_always_make_me_smile,_thank_you_for_being_awesome!,springgreen
02:14:27,$5.00,￥534,UCjDJjsd1XqMb5KGLoMbNNng,바런조,Can_you_show_us_your_scar_on_your_neck?,springgreen
02:14:23,A$5.00,￥414,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,Thank_you_Haatochama-sama,_for_the_amazing_horror_movie_streams_you_have_been_providing_us_with_throughout_the_last_week!_❤_,springgreen
02:15:02,CA$5.00,￥421,UCdygZgNChI_NLFfkpF_iTGQ,Senjor,It's_so_cold_in_my_place_this_week,_can_you_give_me_some_warmth?,springgreen
02:15:28,￥500,￥500,UCAMFpaJUWj4EiUdlLdcfMnw,ぜろち_/Zero-chi,かわいい代,springgreen
02:15:57,₩2,222,￥211,UCwMMXBJqQ5x6FFVjjjE5ghQ,雪白さいしき,はあとにバレンタインチョコあげよ～,cyan
02:16:13,HK$25.00,￥344,UCYw5k6V8cNvTZy4N6ndzlxQ,I.T._Dog,993k_followers_congratulation!!!_I_hope_that_1m_in_tomorrow_!!!_Btw_,I_love_haachama_call_me_hen_tai,_can_haato_call_me_onichan?,springgreen
02:16:18,$4.99,￥533,UCFxCHjzUY8E71gxgTYzBbNw,JoshDL,Hello_from_America._I_really_like_your_streams,_keep_it_up!,springgreen
02:16:32,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,I've_been_staying_up_late_a_lot_lately,_so_please_say_"good_night"_to_help_me_sleep_better.,springgreen
02:16:36,HK$25.00,￥344,UCw3NH9-E6u2N0Y8z7wAIJaA,Happy_Sky,Can_you_support_for_my_public_exam?,springgreen
02:17:07,$5.00,￥534,UCYCakeproKrJ47VDr5-BHww,Mint_Kuro,Haato!_Please_stay!_I_want_to_see_your_cooking_again!_Haachama_scares_me!,springgreen
02:17:44,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Have_you_played_Doki_Doki_Haato_Club?,cyan
02:18:02,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,お身体を大事に🎵おやすみなさい,cyan
02:18:23,PHP125.00,￥274,UCwRlns0750sYmzKfKbYNEHQ,Hans_Perol,Getting_your_merch_soon,_goodnight_Haato~,springgreen
02:18:48,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,So_cute❤️My_poor_heart,_someone_call_ambulance,cyan
02:18:50,$5.00,￥534,UCm5KB-TqcUkU8tfLO8FwSlg,epointman,Haato-chan,_how_much_time_do_you_spend_off_stream_making_videos_for_us_all?_They_are_always_such_high_quality..._as_always,_thanks_for_answering._❤,springgreen
02:19:03,NT$75.00,￥286,UCO8MfVeffGEQceXlPJZtcog,張書霖,_,springgreen
02:20:03,$5.00,￥534,UCEUgwRlsWRJkcrZDA56PA9Q,Carl_Cunningham,I_just_woke_up,_but_your_voice_and_music_are_making_me_sleepy_again.,springgreen
02:20:51,$4.99,￥533,UCFxCHjzUY8E71gxgTYzBbNw,JoshDL,You_are_very_very_poggers,springgreen
02:20:57,￥250,￥250,UCE61rGR3zRgVPlcV_bCl-mw,灰野敬二,初スパ初メンはあとさんに決めた！,cyan
02:22:09,PHP249.00,￥547,UCW412SEgY14qzvj8Ig2CW9Q,Jose_Maria,do_you_have_any_more_stories_from_when_you_were_in_the_philippines?_thank_you_for_being_kawai,springgreen
02:22:29,A$2.00,￥165,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,This_content_is_blursed,cyan
02:23:04,ARS50.00,￥59,UCMIQWgxP2rG_6d3MidCevzw,ios_【イヨス】,Haato-sama,_do_you_sell_your_bathwater?_I_want_to_drink_all_that_seisoness.,springgreen
02:24:34,$5.00,￥534,UC6Z-bPqwQM4zvKHqkgI1e5A,Christopher_Rangel,I_think_Tyler_Durden_from_Fight_Club_and_Haachama_would_make_good_friends,springgreen
02:25:15,PEN10.00,￥292,UCMU5Z8PPQek9LjYep0kMQJg,GABO3M,Best_Idol_Forever!!,gold
02:25:27,$2.22,￥237,UC9VoeVD2gIA5FRrindTy7rg,JackOfAllBlades_[VTuber]_[Clipper]_[Pogger],Rest_your_eyes_for_a_few_seconds_Haato._It's_okay.,cyan
02:25:39,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,I_can_give_you_a_hug_if_you_feel_cold,cyan
02:26:21,€20.00,￥2570,UC7FTehizqapnpgGlQRP2wPg,Benjamin_Hooß,I_thank_you_all_the_streams_you_have_done._Despite_being_in_lockdown_in_army_university_since_summer_of_last_year_you_still_give_so_much_joy_to_everyone._I_whish_you_best_of_luck_and_greetings_from_germany,darkorange
02:26:34,$20.00,￥2136,UCsTTlg2Bi5wcjQKhXHLShpQ,Tetz,How_is_your_neck?_Does_it_hurt?_You_have_to_sleep_well_to_avoid_back_pain!,darkorange
02:27:21,$10.00,￥1068,UCbE61EYcHfw7BoCsUmCCKLw,atariDC_,me_and_my_dog_(my_inu)_watch_every_stream,gold
02:28:23,RUB100.00,￥143,UCufiecLa9xepfBTJNdq0UwA,Кирилл_Опекишев,FREE_HAATO,springgreen
02:29:03,￥200,￥200,UCOwIXpwGL17wdi3REDtdoKQ,お茶まぜる,大好きだよ❤,cyan
02:29:30,$3.33,￥355,UCzCJ9Vh8RteDnNpdfk7RBVQ,ElectroLite,Haato_thanｓfor_sharing_your_BIG_RED_HEART!_愛してるよ～,cyan
02:30:10,$2.00,￥213,UC_iJj-2KqcBpQmeh9D5nAcQ,Jose_Salazar,can_you_please_say_bruh,cyan
02:32:06,CLP5,000,￥738,UCtDamhwVJLNg_hCkv1Eyb2Q,Yhako_(Oficial),Thank_You!_For_All,_Haachama-Senpai!_❤,gold
02:33:27,HK$500.00,￥6884,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,おやすみ。愛してるよー,red
02:33:14,HK$25.00,￥344,UCB2SE4HJ5Ss5PkHTi9NqU5w,tomsky000,Who_are_you？？？,springgreen
02:33:48,ARS50.00,￥59,UCMIQWgxP2rG_6d3MidCevzw,ios_【イヨス】,You_are_the_strongest_idol_I've_ever_met_in_my_life,_I_love_you_Haato-sama!,springgreen
02:34:06,$1.99,￥212,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,Goodnight_Haa.....to,cyan
02:34:08,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Thank_you_for_the_lovely_stream,_Haato-sama!_Have_a_good_night,_I_love_you!,springgreen
02:34:24,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Someone_told_me_this_was_the_best_anime_plot_this_winter._They_didn't_lie.,springgreen
02:34:34,NT$75.00,￥286,UCBxCFVIl6vJU4-y8yB0vd2w,OHAPOL,I_have_been_waiting_for_a_long_time_welcome_back_haato❤️,springgreen
02:35:07,$4.99,￥533,UCkUVNlMYDGkNm98tXON6afw,Vi_G2HR,Sweet_dreams_Haatoちゃん,springgreen
02:35:44,CLP5,000,￥738,UCtDamhwVJLNg_hCkv1Eyb2Q,Yhako_(Oficial),Never_forget,_it's_thanks_to_you_that_I_can't_stop_smiling!_Thanks_For_Everything!,gold
02:35:43,￥250,￥250,UCh5SJqdgaEP4Dphl_L6se3w,ryu__,今日もはあと様が夢に出てきますように！おやすみ愛してる！,cyan
