19:00:35,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_go_Korone!,red
23:35:36,￥563,￥563,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,ころさん耐久お疲れさま！初めて耐久配信目の当たりにしました。ゲーム愛がすごいなってもっところさん大好きになりました！　配信終わった後はゆっくり休んでもろて...　睡眠も大事ですよ。,springgreen
23:35:37,$10.00,￥1068,UCa6f-zgypN9OMErv1yk4Rww,Axethor,おめでとう!_Have_a_good_break,_best_wishes_to_you_and_your_mom.,gold
23:35:52,$5.00,￥534,UCwc48UVR9vw-Yv2GWXRJd0Q,Nobuhime,おつかれ!_Sleep_when_you_want!_Love_you!,springgreen
23:36:22,€5.00,￥642,UCQgc_lY63JZfkU5xKArhblA,Rick_Raptor,Assassin_doggo_saved_London!_Well_done,_Korone!,springgreen
23:36:29,￥500,￥500,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,凄く楽しです、おやすみなさい,springgreen
23:36:47,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,寝ます,springgreen
23:36:58,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,アサクリクリアおめでとうございます！さっき帰ってきたのでアーカイブでちゃんと履修させて頂きます。長時間ナイスファイトでした！,springgreen
23:37:02,HK$15.00,￥206,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,本当に？,cyan
23:37:20,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
23:37:40,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,I_was_here_the_whole_time._Thank_you_for_the_wonderful_stream.,gold
23:37:32,￥1,220,￥1220,UC0iQRdV9RrqVt4uZBW27mog,カヱデ,配信初コメ失礼します、キャバリアさんクリアおめでとうございます、ゆっくり休んでください！,gold
23:37:33,ARS50.00,￥59,UCY52S3dP1cV2Lc23o4Ukcsw,・Deathtopia_Virtuoso_Suicide-Master・,a_oyasumimir_Korone,_gracias_por_el_stream_te_amo_<333,springgreen
23:37:37,$10.01,￥1069,UChVbYyXdh-atjVQoyja0z8A,sugoisenpai,I_love_you,_Korone!_I_hope_your_mama_gets_well_soon!,gold
23:37:43,NT$75.00,￥286,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,体を大事にしてでね！配信ありがとう！,springgreen
23:38:05,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Madamu?,springgreen
23:38:22,￥500,￥500,UCFDG6H4GAMhDVfCElQl-5uw,Z元旦駆【ゼータガンタンク】,ころさん、最高でした、すごい人です,springgreen
23:38:29,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,耐久(?)クリアおめでとう。,cyan
23:38:14,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,最初と最後しか見れなくて申し訳ない,springgreen
23:38:20,NT$56.00,￥214,UCu-5dYyfRAckjV4e7dOCn8A,ユキ,クリアおめでとう！！指を捧げよ！！,cyan
23:38:45,￥100,￥100,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,_,blue
23:39:07,CHF5.00,￥583,UCmEFio66yyzQE43B-vS2R6A,ChegiCH_アチアチホットチキンバー,ゲームをどのように評価しますか,springgreen
23:39:16,$5.00,￥534,UCDXPldhQsCvQzYn3eTkbctA,Kobold_Gamer,Thank_you_for_stream,_Love_you_Korone._❤_Play_Assassin's_Creed_Odyssey!,springgreen
23:39:19,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Amazing_Clear!_Korone_you're_awesome!!_Assassin_Doggo,gold
23:39:33,$4.99,￥533,UC-Ct6jjQUELk01EcDuio_8Q,James_Conboy,Take_good_care_of_your_mom._Thanks_for_the_stream._Get_as_much_rest_as_you_need,_love_you,springgreen
23:39:38,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,それほど遠くないロシアからの大きな挨拶。コロネさんは最近、バラライカでロシアの古典の別の傑作を演奏し終えた私の個人的な飼いならされたクマが悲しくなりました。彼は本当にあなたからロシア語で「すべてがあなたとうまくいくでしょう」というフレーズを聞きたいと言いました。それを聞いてうれしいです。,springgreen
23:39:45,￥200,￥200,UC9oWtqea0BE8-WMTIYw2hBg,Suzukaze_Mio_ch.涼風_澪,24時間クリア配信お疲れ様です！途中寝てしまったり別作業しちゃったりして申し訳ない...,cyan
23:39:56,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,Спокойной_ночи!,springgreen
23:40:20,PHP563.00,￥1238,UCmqfxja5xJgfdtIIL4RUamA,TheBatotot,how_long_have_you_been_awake_korone?,darkorange
23:40:22,￥563,￥563,UCFb6B3mwZgJ_XrE3Syo_vKQ,くれは,24時間お疲れ様でした！ちゃんと休んでね,springgreen
23:40:54,PEN5.00,￥146,UCrHYxsWx7g0Zdq56ZfwM_sg,Xelz,Korone_te_queremos_❤️_descansa_bien_luego_de_esto_porfavor_❤️🙇,springgreen
23:41:37,￥500,￥500,UCBsM07dWg1C4BN16MZWE_mw,霧アオ,初スパチャです_クリアおめでとうございます,springgreen
23:41:39,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,軽く振り返りしたい～！！！キャラ誰が印象に残ってる？僕はジェイコブめっちゃ好きになった～！,springgreen
23:43:01,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,クリアおめでとう！！耐久もお疲れ様！！落ち着いたんで誕生日ボイス改めて聞いたけど、ここでも圧をかけられるのか…。,springgreen
23:43:37,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,😁私たちはあなたがあなた自身があなたの最善を与えることを自由にできることをあなたが知っていることを愛しています,springgreen
23:43:43,HK$15.00,￥206,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,good_night,cyan
23:44:19,￥563,￥563,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう！お仕事やぺこらのメン限行ってたので、またアーカイブで全部見るよ,springgreen
23:45:13,$14.99,￥1601,UCA7rzfYhUAkfEYcQ7vvSj0Q,koro_kari,THANK_YOU_for_stream!!_I_love_you!!!!_❤️❤️❤️❤️❤️❤️❤️❤️❤️❤️❤️,gold
23:47:40,€20.00,￥2570,UCkv_jfjsEGwEoLuFKaQjhKw,Phyrrax,I_really_admire_your_energy._Thanks_for_the_effort,_glad_you_had_so_much_fun._God_Doog_need_no_sleep!🐶❤,darkorange
23:48:03,$20.00,￥2136,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,完成おめでとう！おつかれさま！,darkorange
23:48:32,$3.99,￥426,UCA7rzfYhUAkfEYcQ7vvSj0Q,koro_kari,Love_you!!!,cyan
23:49:35,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,楽しい時間だった、ありがとう～！ゆっくり寝てね,gold
