19:59:01,￥2,000,￥2000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,今宵、遂に船長の眼帯のその奥に秘められた真実が過去と共に語られてしまうのか…,darkorange
21:44:45,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,神回でした。ありがとうございます船長,springgreen
21:44:56,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,_,springgreen
21:45:17,￥500,￥500,UCeNlkHpH6E2MPbjJUZ6wZUA,星見空,一応プログラマーですね、自作ゲームがプログラミング必要の場合は言ってね(ｗ,springgreen
21:45:42,￥610,￥610,UCHSNYbPJRBB-WcxabmmmB8w,YOSIKURU,では代わりに魔王くんをケモショタ化しましょう,springgreen
21:46:05,￥200,￥200,UCcHMCENVJo_TJKeRMe9BdTA,こたつ,船長の描いたショタキャラはみんな腐っちゃうのか・・・,cyan
21:46:29,￥200,￥200,UCvectW46oV6RWt9KWRaJm6A,めつ,末裔君設定資料待ってます,cyan
21:48:44,￥500,￥500,UCurMVCEbgnshAyS0kL1A7Jg,mozzbee,ｸｸｸ…魔力が"溜まっている"ようだな…だがここを押すと…(感度3000倍),springgreen
21:49:29,CA$5.00,￥421,UCM9Hf-oUZfj4dgCEtaVPwvQ,ToastCrust,_,springgreen
21:49:34,￥200,￥200,UC4t2cI7ZNnMP7QldyYJ2m7Q,Metal_Knight_Ch.[留学生ヒーロー],アニメイト大阪から来ました。_ホロライブの巨大なディスプレイがある。留学生として、とても嬉しかった。,cyan
21:50:56,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,船長のノートに感想を書きたいので公開お願いします　他の男子には見せません　船長灼眼のシャナ好きでは？,cyan
21:51:28,￥1,220,￥1220,UCnVL7-at3f-zem2CfQadlDA,きょん宝鐘海賊団.目覚まし係,_,gold
21:52:03,￥370,￥370,UCn5l3zrkQU8T2NDRdrgxz_w,タカガキこけら,_,cyan
21:52:51,￥1,000,￥1000,UCQSjqP2Z3kJ3OlmSzZ-eKfw,SHU-おじ,昨日誕生日でした。近年のイラストだけでもPixivのあげてほしいっス,gold
21:52:51,￥500,￥500,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,魔王の末裔の子かわいいので描いてもいいですか？,springgreen
21:55:06,￥250,￥250,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,仕事で疲れて寝てしまって遅れましたすいません。許してください。,cyan
21:55:07,￥1,220,￥1220,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,仕事終わって今来ました,gold
21:56:40,￥500,￥500,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,springgreen
21:56:46,￥10,000,￥10000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,本当にお疲れ様でした...！お陰様でめちゃくちゃ笑わせてもらいましたー,red
21:57:46,￥200,￥200,UC87zT7sjo8pZ09esNn07b7g,だにぃ,せんちょうのえすき,cyan
