16:51:16,￥200,￥200,UC3bWgjNpZP8fZlbz3kR8FaA,スプラッシュおじさん1号,さすが桐生会。頭おかしい。,cyan
16:51:20,￥500,￥500,UCrvtYGLpKrK_FN8VDvvxoyA,waribashi41,ちょっとなに言ってるかわからないですね,springgreen
16:51:28,￥610,￥610,UC8KIqaPJPe-DrmIVz8uksWA,Roia_R.Y.「ろいろい」,今北らおわってた！ごめんなさい料,springgreen
16:51:31,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,いつメンではない,cyan
16:51:35,￥610,￥610,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,私ハゲ散らかしたおじさん。今散髪屋にいるの,springgreen
16:51:36,￥1,000,￥1000,UCJL47IRPD_5k4-MUuL4f1Kg,Red_Hydrangea,My_first_ever_SC._Congratulations_on_900k,_Kaichou._Here_to_1M!,gold
16:51:43,￥500,￥500,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,いつメンこっわ....,springgreen
16:51:57,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,スパチャ自粛要請？,cyan
16:52:11,￥200,￥200,UCgTi-EnACHAhj-K4A_p-xaQ,Rさん,いつめん怖いなぁ怖いなぁ,cyan
16:52:30,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,それはいくらなんでも怖い,cyan
16:52:48,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,の,cyan
16:52:42,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,これ100万人突破したらどうなるのか,cyan
16:52:45,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],スパチャが密です！,cyan
16:52:55,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,駆け込みスパチャ,cyan
16:52:59,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,ほんへ間に合った！,cyan
16:53:00,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,桐生会だけ90年代やな…札束でタクシー呼ぶレベル,cyan
16:53:02,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,スパチャは年収まで,cyan
16:53:13,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,自粛するか,cyan
16:53:16,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,おつどらごん～　モササウルス270ロスト記念スパチャ置いときます,cyan
16:53:17,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,自粛宣言では、SC感染は防げないだろうなぁ,springgreen
16:53:28,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,スパチャで話して？,cyan
16:53:37,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,最高額に届く勢いはすごい！,cyan
16:53:41,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,スパチャ自粛しなきゃ,cyan
16:54:02,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ソ　ー　シャ　ル　ディ　ス　タ　ン　ス,cyan
16:54:02,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,不要不急のスパチャじゃないから大丈夫,springgreen
16:54:02,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],会長は会長にスパチャしないの？,cyan
16:54:14,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,年収は払えないからスパチャは手取りまでやろ,cyan
16:54:09,￥10,000,￥10000,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,1/20,red
16:54:31,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,あ,cyan
16:54:44,￥10,000,￥10000,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,マスクつけてきました！ほらセーフ,red
16:54:40,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,三　　　　　密　　　　　　　　　　回　　　　　　　避,cyan
16:54:40,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,さっき買い物から戻ってきました！🎉90万人おめでとうございます！🎉今から100万人記念配信が楽しみです,springgreen
16:54:59,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,みんな会長の生活を支えたかったんだよ,cyan
16:55:13,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,密_じ_ゃ_な_い,cyan
16:55:17,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,仕事中なのでスパチャできません,cyan
16:55:31,HK$90.00,￥1239,UCEQO_zI3m6Xn-o5HR7d4WQg,Kit_Hung,90萬人おめでとう,gold
16:55:50,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長、なんで会長にスパチャしないんですか！！,cyan
16:55:55,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],税理士さんお疲れ様です,cyan
16:56:07,￥893,￥893,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,リアタイ出来無かったけど、まず_は_90.1万人おめでとう！お祝いなのでヨシッ,springgreen
16:56:21,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,みんな頭おかしいって言われてて草,cyan
16:56:22,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,自粛出来たので補助金支給しますね,cyan
16:56:24,￥200,￥200,UCFBbAs1QxgpJ3TrP9k2oJHw,YAGOO's_IDOL,_,cyan
16:56:25,￥250,￥250,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,会長スパちゃ密で圧縮,cyan
16:56:36,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,税理士さん、うちの会長がいつもすいません,cyan
16:56:40,￥250,￥250,UCuwyitW8xKWz39IDuR2WykQ,さちょ,龍が如く麻雀ですか？,cyan
16:56:42,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,_,cyan
16:56:42,￥500,￥500,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,会長への貢ぎ物を取るなんて税金許せねぇ・・・,springgreen
16:56:53,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],会長がスパチャで得た金額を会長がスパチャしたらずっと世界一じゃね？,cyan
16:57:02,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,すみません、急用できたので失礼します。会長お疲れ様でした！,cyan
16:57:33,￥370,￥370,UC7gBY04qv5aMJYauBJDoYTQ,けやきどん,除菌済みSC,cyan
16:57:44,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,遅くに配信...それまでスパチャ読みながらマリカ同時市長？,springgreen
16:58:02,￥200,￥200,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,金無くなってチンピラ殴りにいく未来が,cyan
16:58:10,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],いえーい！税理士さん見てる～？,cyan
16:58:11,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,世間は龍が如く7の世界線にいるけど、桐生会は０の世界線にいる,cyan
16:58:17,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,野生のスパチャ,cyan
16:58:52,￥10,000,￥10000,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,ヒャッハー！汚物は消毒じゃあ～～～！！,red
16:58:54,￥5,000,￥5000,UCCrgSKECmCcSt8zdHWBPnGg,。ゆっけ,今日はチャーハン食べます。,magenta
16:59:11,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,会長専用の龍が如くを作って貰ってそれを1億で買えば経費で処理できるやん,cyan
16:59:16,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,麻雀はブロック理論を覚えとくと良きですよ！,cyan
16:59:14,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,おはようございます,cyan
16:59:28,￥200,￥200,UC3bWgjNpZP8fZlbz3kR8FaA,スプラッシュおじさん1号,正直会長がどこまで突き抜けていくか見てみたい。,cyan
16:59:53,￥490,￥490,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,チャーハン代,cyan
17:00:10,￥1,000,￥1000,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,成人になられた皆様。成人おめでとうございます。門出を祝って桐生会代表の桐生ココさんからご祝辞を述べさせていただきます。ではよろしくお願いします。,gold
17:01:45,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
17:00:28,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,なるほど,cyan
17:01:46,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
17:01:40,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
17:01:41,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
17:01:43,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
17:01:43,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
17:01:44,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
17:02:07,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,成人式延期になったから助かります。これはお気持ちです,cyan
17:02:02,￥200,￥200,UCfbQiomFX8937zuJH4uhsHQ,風下,今後のご括約を期待しています,cyan
17:01:58,￥1,000,￥1000,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,会長、ええ祝辞やけど、肛門は出口であって入口やないで・・・。,gold
17:02:36,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,koomon!_ヨモギは痔にきくんやで,cyan
17:02:57,￥500,￥500,UCIW5BNA7cMDuITatMWXINJg,屑鉄,肛門の成人式の話題だった,springgreen
17:02:45,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,子供：早く大人になりたいな！　大人の我々：ニコニコ,cyan
17:02:51,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,たぴしらきちゃ,springgreen
17:02:53,￥200,￥200,UCrvtYGLpKrK_FN8VDvvxoyA,waribashi41,え？＊にタピオカを！？,cyan
17:03:12,￥500,￥500,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,ちょうど成人式無くなったからありがてえ。意味わからん禿おやじより簡潔でいい話だった(_；∀；),springgreen
17:03:25,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,今日、成人式行ってきました。その後何故かサッカーしました,cyan
17:03:52,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,２月の同人イベントがなくなる可能性が出てきました。資金洗浄します,cyan
17:03:53,￥250,￥250,UCuwyitW8xKWz39IDuR2WykQ,さちょ,早くテイルプラグ来ないかな、、,cyan
17:04:24,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ノ,gold
17:04:42,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,14歳から脳みそ何も変わらないから、戻っても・・・・,cyan
17:05:47,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ほんへ間に合った！会長90万人おめでとうございます！,gold
17:07:27,￥1,000,￥1000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,仕事中からこんばんわ:^),gold
17:06:58,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,変わるのは頭頂部の色だけ,cyan
17:06:57,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],人間の二十歳ってドラゴン換算で何歳くらい？,cyan
17:07:02,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,人,springgreen
17:08:16,￥500,￥500,UCJkYULgXAA3AZATGJIvsd2A,ひさトぉ,男になった会長トかなゴリの薄い本ができるね！,springgreen
17:08:11,A$5.00,￥414,UC5E2mx3PmwnxammDmNIWcgw,マツダ,遅れました！会長90万人突破おめでとう！,springgreen
17:08:39,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,タマタマはただの弱点,cyan
17:09:24,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長90万人突破おめでとう🍾,cyan
17:09:29,￥200,￥200,UCCrgSKECmCcSt8zdHWBPnGg,。ゆっけ,ロリ、、、、ありがとうございます,cyan
17:10:26,￥200,￥200,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こんばんは～会長はロリなの？,cyan
17:10:15,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,夜勤終わってからさっきまで寝ちゃいました💦ごめんなさい🙇‍♀️,springgreen
17:10:19,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,カインちゃんの短い動画ください,darkorange
17:10:23,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ロリドラゴンにお小遣いあげるおじさん達って、なんかやばいね。,springgreen
17:10:41,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,休憩で観にきたら、ほんへだった,cyan
17:10:48,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,FBI_coming,cyan
17:11:05,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,90万人突破おめでとうございます,springgreen
17:12:17,￥250,￥250,UCuwyitW8xKWz39IDuR2WykQ,さちょ,ロリならガチ恋,cyan
17:12:32,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,FBI?受けて立とう・・・,cyan
17:14:14,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,おつドラゴーン！,springgreen
17:14:17,￥250,￥250,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,お疲れ様でした,cyan
