16:30:01,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,泣き顔可愛い,gold
16:35:33,NT$150.00,￥573,UCaxCddd3s8myyvg37VgyYKw,野兎UWU',Hello_!_NeNe_Teacher,_this_is_my_first_SC,_I_really_enjoy_your_stream_!_loveu,gold
21:03:23,NT$300.00,￥1147,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,darkorange
21:03:43,PHP50.00,￥109,UC-SqpNos-Vk8uEVBrlt7uIQ,Afireee,寧々さんとは離婚しません_|_Nene-chan_daisuki_,cyan
21:03:40,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,gold
21:04:00,NT$75.00,￥286,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,springgreen
21:04:48,￥1,000,￥1000,UCPZ-gyw7Ul5L-VcrPKhlFdA,ちゃちゃまる,3Dねねちよかったです！これで４人揃ったね！,gold
21:05:08,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,NENEchi_towa_rikon_dekiru._Am_i_right??_NENEchi先生,springgreen
21:05:12,NT$150.00,￥573,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,_,gold
21:05:18,PHP50.00,￥109,UCndbaPVNBEcvB7NqPkwYvBQ,Boss_Reifu,Supaaahhh_Nene_Chan_Daisuki_🥰,cyan
21:05:20,NT$75.00,￥286,UCgB9NhhFFBOu-o_aSUHIxbw,あたまコンクリ,It's_my_first_SC._ねねちゃん大好き！！！！！3Dおめでとう！！！名前は天才の意味です,springgreen
21:05:53,₩10,000,￥950,UCo81LSVFbxHuSzZ8zeE3a6g,DAMUN__,I_want_to_be_your_husband,gold
21:06:30,￥500,￥500,UCYo7cVDJ99M2ejPOyJTa7Vw,ななしさんAZ,ねね　すこすこ　酢昆布,springgreen
21:06:54,￥250,￥250,UCD8N9EBaqR4CisFnmOjjkdw,びんず,ねっ子がみんな浮気してたらどうする?,cyan
21:07:27,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],熊の手のビンタは痛くなさそうなので、できれば素手でお願いします。,cyan
21:07:50,￥2,000,￥2000,UCvaUAGUMG_8JCEVhWI8F26g,無職,ねねちゃん聞いてほしい！3Dお披露目も素晴らしかったし、これからのねねちゃんはどんどん成長してどんどん忙しくなっていくと思う。もしかしたら環境の変化に寂しさを感じる時もあるかもしれない。そんな時に僕の泣き顔可愛いってメッセージを見て、変わらないものもあるんだなって思ってほしいんだ！僕はねねちゃんの場所になれたらいいなって思ってる！！だからねねちゃんも変わらない世界一可愛い泣き顔をこれからもよろしく,darkorange
21:07:53,NT$300.00,￥1147,UCM9mFUz1DQvsqm8mn4_Jtzg,はばたきかける,海外ファンです。ねねち3D化おめでとうございます！3Dも凄く可愛かったです,darkorange
21:09:11,￥1,000,￥1000,UCBkhROefekblD37MZezqZkA,雪村幸人,なんか初スパチャの流れ来てるらしいから人生初スパチャ投げときます。,gold
21:10:25,₩10,000,￥950,UCo81LSVFbxHuSzZ8zeE3a6g,DAMUN__,two_nene_burgers,_and_kushami_please,gold
21:11:34,￥250,￥250,UCaDY7xPS-CW3EgK1wBvuySA,RYO,くしゃみぃ助かる,cyan
21:11:45,￥500,￥500,UCT25Kay3-sbmNi3te0nK3Bw,毒属性のMike【社長専用マイク係】,間に合った！？アーカイブ代置いときます、画面カオスすぎて草,springgreen
21:11:55,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,くしゃみ助かる,gold
21:12:37,NT$300.00,￥1147,UCgn-jv-jvnQuuiFTwWu1s6A,Kiwi_Penguin,3D_おめでと~~,darkorange
21:12:39,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,コラボ除いたら１番配信時間が長かった枠,cyan
