17:58:15,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月結兎【骨折】,ぎりぎり間に合っ待機！！！！Boing_Boing目指して頑張ってね！,gold
17:59:29,￥10,000,￥10000,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,私事ですが先日、資格試験に合格いたしました。コロナの関係で2年以上延期され、精神的に追いつめられていました。しかし、試験の数ヶ月前に、るしあさんの配信を知り何とか乗り越えることが出来ました。本当に、本当にありがとうございました。普段は無言ですが、えーと…すき。応援してます。,red
18:02:09,￥1,000,￥1000,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,お仕事終わりぃ！ボインボイン目指してがんばるしあ！,gold
19:41:12,HK$25.00,￥344,UC-ARIZShckn-rjFbOImgI5g,ホテいンちゃん,好き,springgreen
19:41:17,￥610,￥610,UCc7QTSH7ce09uo86GsalHng,Jima_R,今日でメンバー2ヶ月になりました❗️_さすがの記憶力だね、見直した‼️_自分社会科苦手だから、45問合ってるだけでも十分すごいと思う_さらにるしあちゃんのこと大好きになった❤️,springgreen
19:41:22,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,るーちゃん暗記力つよつよだ～！本当にすごいよ！ふぁんでっどの事ももよく覚えてくくれているもんね！大好きだよ！,springgreen
19:41:27,NT$75.00,￥286,UCR9HBuCCWIioEwXNVTjOEmQ,Kress_Chiang,るしあちゃん大好き！！,springgreen
19:41:43,￥500,￥500,UCxNHgeOZbWVOocppjzEd6FQ,草原を走り回る_わんこドリル,ただいまー！会社から帰りながら見てたけど、とっても記憶力良くてさするしだよ！本番は入力ミスと半分は思い出してたのにね…　本当に惜しかった！！2巡目は満点でさするしだよ！！カッコよかった！さらにもっと惚れた,springgreen
19:41:35,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,るしあちゃん、大好きだよ～,cyan
19:41:42,NT$50.00,￥191,UCrm7JCwSxbAkQlWyiaqADGA,佳苗,るしあ大好きだよ、好き好き～,cyan
19:41:42,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,しゅき,cyan
19:41:43,￥500,￥500,UCXXwAPJg4Cu14bGOIK4a-6g,ヘム,短期で覚えられないタイプだから、るしあちゃんの覚え方は見てて新鮮だったなぁ,springgreen
19:41:44,NT$30.00,￥114,UCAz6Eb3vqZzlksMpYCnGhzQ,Gua_va_Lu,愛してる！,cyan
19:42:03,￥610,￥610,UC2Fr3YjQqIiQsPqF2DKPTPw,そらいろ,ぺったんでもボインボインでもどっちのるしあも好きだよ,springgreen
19:42:05,￥370,￥370,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,るしあちゃん愛してる,cyan
19:42:14,￥200,￥200,UCefoGC6sYFYfuVoMP5TZSeA,まむる,マジで恋する5秒前です。,cyan
19:42:15,￥610,￥610,UCe5nYqnZ7vu8jzyGxOhPBwA,こまつ,今日るしあちゃんのホロアロマ届いたよー！_大切に使わせてもらうね！るしあちゃん大好き！,springgreen
19:42:20,￥1,220,￥1220,UCDd3AgTXrkeLE_A3dspNfUA,わん太郎,おつるし！暗記力すごかった！…るしあちゃんならいつかボインボインなれるよ…(_'ω'),gold
19:42:56,￥1,000,￥1000,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,おつるし！テスト本当に惜しかったね…！でもるしあちゃんの記憶力めちゃめちゃ凄かった！るしあちゃんかっこよかった！るしあちゃんと学校生活一緒に過ごして、るしあちゃんにお勉強教えてほしいなってすごく思いました(*´ω｀*)♡,gold
19:43:00,￥200,￥200,UCvCB6566RA9VJci1b_6JNeA,マロ,るしあよく地理覚えてるね、すごい！見られなかった部分はアーカイブで見るね,cyan
19:43:12,￥500,￥500,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,おつるし！！るしあちゃんの記憶力すごかった！自分じゃ15分じゃ全然覚えられないよ～、さするしだ,springgreen
19:43:49,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,出身岡崎(福岡)だけど笑顔でミテマシタヨ,springgreen
19:43:50,￥610,￥610,UCYwCwyzN-6bkXPuhyWSM6LA,tak_an,来た途端に終わっちゃったから_後でアーカイブ観るねー😃_ナイス記憶力ー😆,springgreen
19:43:54,￥610,￥610,UCGQL-YrvH8nXVLQr7MSXVfA,たしカニ,惜しかったけどるしあちゃんかわいいから合格！(*´-`)b,springgreen
19:44:14,￥200,￥200,UCMOl7NwpWC3TIqNWukDnQrQ,こがねむしガチ勢の緋野希跡【ヒノキセキ】,まぁ引きこもりは地図なんて記憶してなくても問題ないからな！！！,cyan
19:44:27,￥6,100,￥6100,UCjwABeGeLD2nogxWOUE1kRQ,ゴマ・シンジ,おつるし！るしあお姉さん先生は今日も可愛いかった❤️今日はリアタイできて良かった！夜勤行ってきます！んーー好き🥰,magenta
19:44:42,￥500,￥500,UCJKyqK7jrGe70wJjN2OXfqA,みなと,おつるし！満点は惜しかったけど暗記力すごくてかっこよかったですよ！　愛さんならわかるよね_の圧が憶えやすくてお気に入りかも,springgreen
19:45:26,￥500,￥500,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,おつるし！１回目は惜しかったけど、るしあちゃんの記憶力凄かったよ！２回目は全問正解さするし！るしあちゃんと一緒にテスト勉強が出来たら凄い楽しい学生生活だったんだろうなぁ...今日も楽しい時間をありがとう！,springgreen
19:45:28,￥1,220,￥1220,UCHSpmIkV5OPgF580tORMgVA,タニシ,テストお疲れ様！ご褒美は逃しちゃったけど短い勉強時間であの高得点はほんと凄いと思う！今度はまた別のテストでリベンジしようね！,gold
19:46:06,￥500,￥500,UCAkrGMaRc8a-toCFq__8Lug,クモトユキオ,お疲れ様です。地理一番苦手だったから、羨ましい。,springgreen
19:46:06,$20.00,￥2136,UC6fiBgFb2dbLPJ0OX7mNIvQ,reedaniel,hello_rushia_my_friend_romeo_says_hi,darkorange
19:46:10,￥500,￥500,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,この前_やすゆきパパの水着可愛かったね,springgreen
19:46:14,￥5,000,￥5000,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,るしあ…カッコよかったで！たかが1,2ミスなんか知らん、僕の中では全問正解だったよ！るしあちゃんのつよつよな一面を知れて嬉しい！楽しかった！！,magenta
19:47:17,￥12,000,￥12000,UCmuUbX5ix6oQHLD4rhXXSXA,潤羽けけち,仕事で遅れちゃった…昨日からとても！いいことばかりで、もしかして何か魔法かけてくれた？怒らないから教えて〜。私はるしあが好き。るしあは私の事大好き？,red
19:47:39,￥400,￥400,UCmak9UVNTsPk5AvVJhteDvw,セイカーのアトリエ,古典にコテンコテンにされる,cyan
19:47:28,￥610,￥610,UCilBA61kQtob6Wz7oTc-lxA,Haru_-mitchell-_Dorfober,最近Vにはまってて、よく拝見させてもらってます。初メンバーシップ、るしあちゃんのとこに入ろうかと思ってます！あと、全問正解おめでとうございます！！　　　　　　　P.S_度重なるるしあちゃん絶叫でスピーカー飛びました,springgreen
19:47:32,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,おつるし！るしあちゃんの記憶力がすごいのは知っているけど、ここまでつよつよとは思わなかったから驚いて見惚れたよ！さするし！海外勢として今日の配信本当にいい勉強になったよ！日本の地理の知識を教えてくれてありがとう！,springgreen
19:47:40,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,おつるし！最初は惜しかったね！でも、全問正解おめでとう！９分RTAのリベンジ成功！るしあちゃんの記憶力が本当に凄いね！自分も日本語の勉強のためにテストをやってみよっか！,springgreen
19:47:40,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,仕事の合間に覗きに来た！アーカイブでるしあちゃんの活躍見るの楽しみにしてる！,springgreen
19:48:15,￥1,220,￥1220,UCs0NCh4b2R5Flf89rBrDBVQ,月面着陸,おつるし〜！語呂合わせやプチエピソードで覚えて、県の名前がすぐ出てこない時でも語呂自体は覚えてるのさするしだった！短期記憶つよつよネクロマンサー！日頃スパチャの内容やリスナーの事よく覚えてくれてるのも納得だね！惚れ直しました！,gold
19:48:54,￥1,220,￥1220,UC1G0gKI1-F7KlnteS1HJZFg,赤城,テストおつるし！昨日でメンバー4ヶ月むかえました！仕事で2人の作業を1人でやってまわして、仕事終わったあとに、るしあちゃんの配信を見るのが癒しになっています！これからも陰ながら応援してます！栃木県民だけど方言かわいいかな？なまってない？,gold
19:49:32,￥5,000,￥5000,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,こんるし！　やっと仕事から解放されたよ,magenta
19:49:38,￥250,￥250,UCkfSM79mgG0Ra8FCfm5nbWQ,照井政志,ちはやふるしあ,cyan
19:51:07,￥120,￥120,UCbVZ2ADOSu-viizNI9vORwA,うさ姫,_,blue
19:51:47,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,僕も仕事で薬売ってるんよー。親近感ー,springgreen
19:52:18,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,一緒に暖かい家庭を作ろうね,magenta
19:52:26,￥10,000,￥10000,UCXeuL2gWIWrRpNlRpUwQ4dg,マキラ,結婚前にるしあちゃんにお知らせが！メンバー1年になったよおおお！！るしあちゃん！改めて大好きだよ！！世界で一番愛してる！！ちゅっちゅちゅう(_*￣_3￣*)♡最後に、今日でKフォンという名を一新して、マキラという名に変えるけど、今後ともよろしくね！,red
19:52:29,￥1,000,￥1000,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,結婚して幸せな家庭を築こうね！るしあちゃん愛してるよ,gold
19:53:15,￥500,￥500,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,一緒に暖かい家庭をきずきたいなっ！,springgreen
19:53:59,￥250,￥250,UCdBx2UKhbwsxbwJxGcOknTg,シャムロック,調剤薬局で薬剤師やってます,cyan
19:54:25,￥1,000,￥1000,UC3fq3_HoUNEySND-JdBMm9A,Yz,こんにちは！お疲れ様でした。今日は私の誕生日なんですが、もしるしあさんから誕生日の祝福を貰えったら、本当に幸せです。ありがとうございます😊,gold
19:54:41,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,僕にとってはるしあちゃんは天使だよ！優しくて元気をと幸せを貰える存在,magenta
19:54:42,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,日本地図テストおつるし〜最初から45点とか天才か？暗記つよつよや(≧◡≦)...そうだね！るしあちゃん温かい家庭を築いて行きましょうね(´∇｀),gold
19:54:43,￥200,￥200,UCMOl7NwpWC3TIqNWukDnQrQ,こがねむしガチ勢の緋野希跡【ヒノキセキ】,るしあは俺にとって女神だけど？？？,cyan
19:54:51,￥500,￥500,UCSYcWO57Xfexr_fbLnQiKVw,クロ,るしあも天使です😃,springgreen
19:54:53,￥1,000,￥1000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,るしあちゃんは光属性で天使だよ、私もみんなも癒されてるからね,gold
19:54:57,￥500,￥500,UCvWGsCcMlMSpWLn5wa0DrGA,武田ロートレク,今来たおつるし,springgreen
19:55:02,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,僕が知ってるるーちゃんは天使なんやが…！,springgreen
19:55:14,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,ルシファーは堕天使,gold
19:55:27,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,るしあは我らふぁんでっどを導く光だ！,cyan
19:55:49,￥6,100,￥6100,UCmuUbX5ix6oQHLD4rhXXSXA,潤羽けけち,るしあは子供は好き？わたしは大胸筋はどうでもいいかな…るしあの声が好き。性格が好き。昨日は寂しかった…よ、よ？,magenta
19:56:13,￥250,￥250,UCc7QTSH7ce09uo86GsalHng,Jima_R,るしあちゃんは天使👼_だって癒しの光を放っとるもん‼️いつも癒しをありがとう😊,cyan
19:56:29,￥500,￥500,UCnkuveNdPnnZsJwPBP8q1Cg,にゃんしー,おつるし〜！地元は福岡やけん覚えとってほしかったなぁ……けど怒っとらんけん安心してね,springgreen
19:56:44,￥200,￥200,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,るしふぁあさまステキ❤好き,cyan
19:56:54,￥1,220,￥1220,UCmuUbX5ix6oQHLD4rhXXSXA,潤羽けけち,やったー！！,gold
19:56:55,￥610,￥610,UCRkaYUmJKUFVr5cXkPuEvjw,心愛,わたしも昨日誕生日だったんだ…14歳になった！祝ってくれたりしたら飛ぶ｡初めてスパチャ投げました笑いつも応援してまするーちゃ大好き！,springgreen
19:57:03,￥1,000,￥1000,UC_XXda4p314oR3vMOQSC-jg,kirito-_imai,堕天使て何かHだね,gold
19:58:37,￥500,￥500,UCciKzckSTWL8zckoh3Da3lA,虹ryu,楽しみ！！！！！！,springgreen
19:58:01,￥1,220,￥1220,UCV5QnEv_qjQH150ISx8cIuQ,いためし,土曜日夜勤ほっぽり出して行くね！楽しみ！！,gold
19:58:14,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,土曜２０時了解！わくわく♪わくわく♪,cyan
19:58:16,￥1,000,￥1000,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,土曜日はゴネて仕事休もうかな？,gold
19:58:19,￥1,500,￥1500,UCdRCsmEWBahA5TBAv_HmK6w,ロイ,テストおつるし！るしあちゃんとこうして会える時間がとっても幸せ♡_まだるしあちゃんと出会って日が浅いけど、これからもずっと応援するね(*^^*)_大好きです(*∩ω∩)_土曜日楽しみにしてるね(♡´▽`♡),gold
19:58:44,￥5,000,￥5000,UC_SpSKCELNEFB41jFq7AuCQ,ヌシ・ガチムチドサイドン,ﾊｯﾊｯﾊｯﾊｯﾊ！私は最近脂肪で胸がﾎﾞｲﾝﾎﾞｲﾝになり、君も本日ﾎﾞｲﾝﾎﾞｲﾝとなりﾎﾞｲﾝﾎﾞｲﾝコンビになると思ったが惜しかったな。...では大胸筋バトルは俺の勝ちだ！ﾊｯﾊｯﾊｯﾊｯﾊ！,magenta
19:59:38,￥610,￥610,UCECqdeJuxd5j935GUWBLs3g,キノコエリンギ,初スパチャ失礼します！_ホロライブって沢山いますが誰を推したらいいですかね？,springgreen
19:59:41,￥610,￥610,UCjEJ1VIcK35S34qHBTO1CaA,みつば漬け,るしあちゃんはがボインボインは解釈違い‼︎,springgreen
19:59:42,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,スレンダー好きだよ,gold
19:59:50,￥500,￥500,UCSYcWO57Xfexr_fbLnQiKVw,クロ,無理して大きくなるよりは自然な大きさのるしあちゃんが良いと思います😃,springgreen
19:59:53,RUB200.00,￥287,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,Flat_chest_is_justice!_Pettanko_is_beautiful!,gold
20:00:00,￥500,￥500,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,るしあちゃんが大好きなのであり、胸は実際関係ないw,springgreen
20:00:04,￥1,000,￥1000,UCXeuL2gWIWrRpNlRpUwQ4dg,マキラ,ぼいんであろうとぺったんであろうとるしあちゃんが好きなことに変わりはない！,gold
20:00:35,NT$30.00,￥114,UCHhoKsVi56R-vW6VHvfW9iw,うるは家の地縛霊Jack,ちゅ,cyan
20:00:40,NT$150.00,￥573,UCEgT4XnlBM70VvZzJAcckdg,Kira_Asuka,貧乳はステータスだ！（ホロライブでは）希少価値だ！,gold
20:00:42,￥1,000,￥1000,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,凹凸の一切ない身体は美の完成形である。〜ベルキュー(1999〜),gold
20:00:43,￥200,￥200,UCJdrnuMtsza1s9OV3hU3tow,れっさー,脂肪を志望するも得られずしょんぼうり,cyan
20:00:54,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,ぶっちゃけるしあが好きなんであって胸はどうでもいい,cyan
20:00:59,￥500,￥500,UCfPqikulR4o9-b6SbeQCbig,だぁと,胸なんて関係ない！ありのままのるしあちゃんが大好きだよ！,springgreen
20:01:23,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,るしあちゃんの足すき助かる,cyan
20:01:22,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,そのままのるしあちゃんが大好きだよ_るしあちゃんのお足好き！！！,springgreen
20:01:36,NT$150.00,￥573,UC8Ey4vaV0kqQOSGFgsdO8Cg,たつき,すき,gold
20:01:36,￥2,000,￥2000,UCOMiF5dO4LV_C-djCTrUmzg,デミソース,誰も「一回目で」満点って言ってないよ！満点取ればいいんだよ！団長の胸もぎ取る権利はある！,darkorange
20:01:44,￥1,220,￥1220,UCmuUbX5ix6oQHLD4rhXXSXA,潤羽けけち,るしあは、かわいい。アップ助かる！📸,gold
20:01:58,￥1,000,￥1000,UCHQqE-Uu0MwYqND47Zhnwuw,kyii-きい!!!!!!!!!!,太ももぷにぷに,gold
20:02:04,￥5,000,￥5000,UC_SpSKCELNEFB41jFq7AuCQ,ヌシ・ガチムチドサイドン,ムチムチるしあちゃんとガチムチドサイドン♪合わせてガチムチムチムチムチムッチ～♪,magenta
20:02:05,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,太もも助かる,cyan
20:02:07,￥1,000,￥1000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,むちむちおみあしたすかる,gold
20:02:08,NT$150.00,￥573,UCEp58NHUf-ybTADVq82MQug,李家維,るしあ_大好きです,gold
20:02:09,￥610,￥610,UCiNZHEOKgFGnQYwTyNB6j_Q,ゴッ!,るしあちゃんなら何だろうと好きぃ〜,springgreen
20:02:21,￥610,￥610,UCjEJ1VIcK35S34qHBTO1CaA,みつば漬け,むちむちるしあちゃん助かる,springgreen
20:02:30,HK$500.00,￥6884,UCdnETAp1PUgf_NAroxODidQ,黒崎嵐,るしあ，お疲れ様。こちらは新しい会社で35Pと戦いの嵐です（いい意味の戦い），土曜日は仕事あるけれど，でもいまの会社はHOLOFANは多い（35Pとふぁんでっどめっちゃ多い），土曜日楽しみ,red
20:02:30,￥1,220,￥1220,UCV5QnEv_qjQH150ISx8cIuQ,いためし,イイものを見させていただきました😊,gold
20:02:46,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,足好き、かわいくて助かる,cyan
20:03:26,￥1,000,￥1000,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,ムチムチ太もも、ありがとうございましたー,gold
20:03:30,PHP250.00,￥549,UCNw_PtZBJOxzWjKP5OKRogg,Redan_Kenneth_Uy,遅くなって申し訳ありません。オンライントレーニングは長かった。すべてを1日で終わらせなければならない。情報が多すぎます。テストはどうでしたか？Sorry_for_being_late._Online_training_was_long._Everything_must_be_done_in_1_day._Too_much_information._How_did_the_test_went?,gold
20:03:35,￥200,￥200,UCZtWgABRldBtS4sH1F-f-sw,エスチュアリー,るしあの脚すき,cyan
20:03:35,￥1,000,￥1000,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐[りこ]。,胸の1つや2つでこんなにるしあちゃんのこと好きになってないよ！るしあちゃんの全部が大好きだ！,gold
20:04:20,￥500,￥500,UCZyxFix1Is_5WMUuATDQzFg,ゲンくん,脚も好きだけど、自分はるしあちゃんの全部が好き！けど脚めっちゃ助かりました,springgreen
20:04:19,￥500,￥500,UCdmwglCLvnE_HWq3URjXHbg,しゅわっとそーだ,昨日誕生日だったので祝ってください！！(唐突)お願いしますなんでもしますから！！,springgreen
20:04:31,$10.00,￥1068,UCpFxu8afOR2XL4NM7S4Xsng,桜島麻衣,るしあちゃんの太もも大好き！,gold
20:04:46,￥5,000,￥5000,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,るしあちゃん、昨日でメンバー4か月になったよ！るしあちゃんと出会ってからはるしあちゃんに会えることが凄い幸せで、毎日の楽しみと元気を貰っているよ,magenta
20:05:06,￥1,000,￥1000,UCrOCIGjtmEhASXDx6Ii5L6g,ぽぷらー,今来たおつるし～、つよつよだったのかな？自分は北海道出身だからお隣さんが青森くらいしかなくて覚えるの苦手だった、すごいね,gold
20:05:28,NT$1,500.00,￥5739,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,日本地図テストおつるしでした～全問正解にならなかったのは本当に残念ですが、るしあちゃんは十分すごいと思うよ～15分ぐらいの勉強で45の正解を得ることができるので、本当にすごいですよ～私は全然思い出せない。それに、私はるしあちゃんが胸の有無にかどっちでもいい、全部好き、大好き,red
20:05:47,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
20:07:41,₩10,000,￥950,UCWUh7RKb1eYPUF9GOUCeU3A,김도영_/_逃影,るしあちゃん、いつもBOING_BOING_ありがとう！！！,gold
20:07:42,₩12,000,￥1141,UCDj6LzDFab3mR5gy5CxwS-g,にゃんぱすー,るしあの声がすきよ(´∇｀),gold
20:08:00,$5.00,￥534,UCYZso_NvbQue8i88J8Q1ohA,Vyse,Pettan_or_Boing_Boing?_I_will_always_love_Rushia._Thank_you_for_the_fun_time!,springgreen
20:08:07,￥500,￥500,UCwWuglx8p9SThj1owXR1efg,ゆがさん,るしあはぺったんでいてくれよ……あと今日誕生日(),springgreen
20:09:30,￥250,￥250,UCYYqc1qELO8rpWOtO-b6WJA,かわ,なんだかんだるーちゃん(貧乳)が好き。実家のような安心感🌟,cyan
20:10:29,￥220,￥220,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おつるし,cyan
20:10:36,￥5,000,￥5000,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,なんの記念日でもないんだけど、るしあちゃんへの大好きを抑えられなくて推しマ付けちゃった…！ここからは堂々と行くぜ！結婚に向けて一歩前進…！,magenta
20:10:37,￥500,￥500,UCtYvcfdhTngN6NmJQ_xAnQA,S_Ky,配信お疲れ様です。_2/20日の時、るしあに5/20日は私の誕生日なので、先にんーましてくれませんかと聞いて、誕生日の日にまだ来てくださいって言われた。だから一日早いですが貰いに来ました！!_ちなみに最近は好きの会社で好きな仕事をやっていますが、同僚が有能しすぎで、気持ちが凹む時があります(._.),springgreen
20:10:47,￥610,￥610,UCXdq1d7DQ93Q772N9lT1A0w,ハク,テストお疲れ様(_´罒`*)✧"_青森県のことに関しては…ケアレスミスだね💦_福岡県は…まぁ我も分からない！存在はわかっても場所が分からないんだよね💦_僕はこれからコンビニで仕事してくるからね…たまに覗きに来たりするからあと頑張ってね！,springgreen
20:12:10,₩10,000,￥950,UCW7hKEU55FdijbXaf2MIf8A,실리아나,るしあたん。初めてのスーパーチャットを捧げます。,gold
20:13:01,￥5,000,￥5000,UCSXvtxGrbBg8lB4RExuycvA,たっぴー,私事ですが、昨日でメンバー2ヶ月になりました✨最近お仕事とかで辛いことが多いんだけど、いつもるしあちゃんの配信で心が救われてます。本当にいつもありがとう！ずーっとるしあちゃん一筋です！大好きだよー！,magenta
20:13:04,￥500,￥500,UC305DYY-NL_xYsjPcQA-b7A,さんさん,おつるし〜　背景が教室になってる！　間に合わなかったのでアーカイブ楽しみにしとくね！(自分は都道府県覚えるの苦手です…),springgreen
20:13:26,$5.00,￥534,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,今日のRushiaはお疲れ様でした。,springgreen
20:13:47,￥500,￥500,UCGyw3uEu2sxcoGmtjGZ8QEQ,とるて,こんるしー！今帰宅したので、どうなったか分からないのでアーカイブ観ます！ボインボインな、るーちゃんは嫌なのです！ｗ,springgreen
20:14:30,￥5,000,￥5000,UCid-n09g7eMaPgb7BDVZfWg,飛べない俺はただの俺,そーいえば今日でメンバー4ヵ月になりました！るーちゃんと出会ってからの数ヶ月間めちゃくちゃ幸せだったなぁ～この前買ったるーちゃんのグッズも届いたしもう最高です！これからもよろしくね～,magenta
20:14:57,￥610,￥610,UCT7UVOGcQMw_Qbswoz1hpkQ,Awawaあわわ,家庭教師で配信来れませんでした😭_アーカイブ絶対見ます❗,springgreen
20:16:27,￥500,￥500,UClD9v95oND70TjLIS1dcA1Q,__moto,テストお疲れ様でした。今回は残念でしたが次の機会があればその時にリベンジ頑張って下さい,springgreen
20:17:00,￥6,100,￥6100,UCYCSiXz4q-F7PAIKoLswKMg,カマチー,るしあちゃんメンバー8ヶ月になったよ！最近仕事に追われてバタバタしてるけど、家帰ってるしあちゃんの声聴くと明日も頑張ろうって癒されるよ☺️いつも帰ってくる場所を用意してくれててありがとうね！体が配信に間に合わない時も心は傍で応援してるよ！これからもずっと一途に愛しとーよ！,magenta
20:17:01,￥500,￥500,UClJ2OT7kYAl_WaheX8wmMdA,真白,仕事で今更きました,springgreen
20:17:48,￥500,￥500,UClT8U2aZjGsFyHP7xL6s3uQ,シロ,おつるし～！！…あれ？るしあちゃんはまだ身体は成長期じゃなかったっけ？,springgreen
20:18:14,NT$300.00,￥1147,UC65Ab8I9KU9nSJ8nEGqVIsA,天風耳膜一天用十副,I_heard_that_there_is_a_boingboing_Rushia_here,darkorange
20:20:18,HK$50.00,￥688,UCfC21bWKHp-Wmnk8ynTAGKw,Kin__11,毎月の会員記念_(3ヶ月),gold
20:20:50,￥1,220,￥1220,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋今日もバリ楽しい配信ありがとね❤️_ラーメンは福岡が出んかった時のヒントぢゃけー❤️広島すぐ出てくれて嬉しかったよ❤️,gold
20:20:53,￥1,220,￥1220,UCjEJ1VIcK35S34qHBTO1CaA,みつば漬け,方言るしあちゃん助かるかわええなぁ😍,gold
20:22:59,￥200,￥200,UC0rweGvFZssZA_V-mwSNjbQ,ジャンクダルヌ,怒らないわよｗ,cyan
20:23:51,￥200,￥200,UCsDxn85dgt3y7cyDyGmkesA,イチマサモノクローム,福岡県民です楽しかったです,cyan
20:25:17,￥490,￥490,UCEqWEALGC2kE9NMM76yDS-g,duck_Ko,ガッキーが結婚しましたね_るしあも結婚する？,cyan
20:25:23,￥500,￥500,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,九州最大の都市は福岡です（#^ω^）,springgreen
20:26:01,￥1,220,￥1220,UCmuUbX5ix6oQHLD4rhXXSXA,潤羽けけち,「あい_さん」っていつも仕事で呼ばれているので最高の回の予感かな…？,gold
20:26:24,￥610,￥610,UCjEJ1VIcK35S34qHBTO1CaA,みつば漬け,普通な埼玉県民が通りまーす（＾ω＾）,springgreen
20:26:45,￥1,000,￥1000,UCrXNXfv_YuD-fGzwL23Dm3Q,冬アイス,声ぶただからるーちゃんの声マジで好きだからぼいんぼいんでもぺったんでも関係ないよ　毎日るーちゃんの声聞けて嬉しい,gold
20:26:48,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,怒りませんよ！_むしろ逆に覚えてくれてそうなので！これからも応援しとーけん！ガンバやで！！,springgreen
20:26:51,NT$30.00,￥114,UCSdf0rAwSY7ZZlKyBMX_MMQ,さなえちよ,台湾ラーメン美味しい代！,cyan
20:26:57,￥2,000,￥2000,UC1cHPybKbZaqAvftOVdM92Q,しろな,味噌カツ代,darkorange
20:27:22,￥500,￥500,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,これで糖分補給してもろて,springgreen
20:28:21,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,今来た。おっπ増えた？,cyan
20:28:42,￥610,￥610,UCs1dGOeU99yfWFgW_sfnTkA,バタモンお兄ちゃん,るーちゃん食べてくれるの_ﾜｸﾜｸ,springgreen
