22:59:51,￥1,563,￥1563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,45万人おめでとう～,gold
03:20:20,CA$12.00,￥1011,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,You'll_finish_next_time,_gambarre!,gold
03:20:21,￥1,000,￥1000,UCOFPBjuHUC62DLvs1ChcOtQ,まと,お疲れ様＆45万人おめでと！！,gold
03:20:27,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,机代の足しに,springgreen
03:20:29,￥100,￥100,UCB1xt166CjZqgUvClfAEosA,鯉姫,_,blue
03:20:32,$5.00,￥534,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,You_will_get_there!_Otsukoron~!,springgreen
03:20:43,HK$50.00,￥688,UCUVbTwwafcjosi35tIZZg2w,Bomber,Otsu!,gold
03:20:43,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,お疲れ様でした〜,springgreen
03:20:45,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,お疲れ様,springgreen
03:20:45,￥563,￥563,UC_H-uPLtOsXi2mlVr-sKupg,焼きそばパンの君,次、期待してる,springgreen
03:20:46,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,練習ｶﾞﾝﾊﾞｯﾃｸﾚ...,springgreen
03:20:52,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,おつころーん　マウスパット代の足しに,springgreen
03:20:52,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,You_did_your_best._👍,springgreen
03:20:58,￥563,￥563,UCCyWEFjR62W30qnhUGtxzTQ,matabin,久々に全編リアタイできて楽しかったわよ,springgreen
03:21:03,$10.00,￥1068,UCIqAOL9JnJZ152wetUvVIEA,AnOreKah,good_job_doggo_you_did_well,gold
03:21:07,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,おつころーん！リベンジも期待してるよ,springgreen
03:21:08,￥563,￥563,UCSrwuMY5OODwTrinHhQRDGQ,オーガジャック,おつころーん,springgreen
03:21:16,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,おつころーん,springgreen
03:21:22,$2.00,￥213,UCClcpMcHdjjJyB6pLdKp0xw,Gidofter_Lukge,you_tried_your_best!,cyan
03:21:23,￥563,￥563,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,並走楽しかったけど腕がつりそうです、おつころーん！,springgreen
03:21:24,￥1,000,￥1000,UCnaaEpt17qJChXSrqOKN-hg,メイじ,頑張った！,gold
03:21:29,￥250,￥250,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,45,cyan
03:21:31,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,最初より上手くなってたょ,springgreen
03:21:31,$10.00,￥1068,UC6Nx70zZLqkt7DSht-CPPyQ,ShawnPattonC,If_you_can_beat_Dragon's_Lair,_then_you_can_beat_this.,gold
03:21:33,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころ～ん！,springgreen
03:21:41,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,でか机買ってリベンジ待ってます,springgreen
03:21:42,$5.00,￥534,UC2VDLpo5Lr1EG8WK62MRiRw,Changuin,You'll_eventually_"get_over_it"_,springgreen
03:21:42,HK$50.00,￥688,UCHY23AoWPxLweBcN5LtTDfQ,南グンソ,４５万おめでとう！頑張りました！,gold
03:21:44,$19.99,￥2135,UC3ZY_5CSHWHNTX--uA2wxPw,FREYA,good_effort_,darkorange
03:21:50,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,次クリアできるって信じてます！_４５万人もおめでとう！,gold
03:22:04,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おつころーん！元気もらったよ,springgreen
03:22:07,$20.00,￥2136,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,You_will_get_it_next_time_Korone!_❤,darkorange
03:22:10,£10.00,￥1483,UCgWHX6xPTbWjqlxJmVhEn8A,Adam_Fox,Great_stream_Korone,_very_entertaining_😆😆_could_you_please_play_Aka_Manto_in_one_of_your_streams_please?,gold
03:22:11,$5.00,￥534,UCg-vEBmHik5SOx6pRTRVrrw,Pyra_ホムラ_-_KFPの天の聖杯,かわいい,springgreen
03:22:18,$5.00,￥534,UCasvbwunG3Pp8luZQntqmmQ,Gigaduckman,Nice_try._練習後でつぎ!_つぎ!_,springgreen
03:22:34,$3.99,￥426,UC2sMTG-GrHXDVVgP2_cJUHg,Sarvéproductions,We_believe_in_you!!,cyan
03:23:10,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,45,springgreen
03:23:39,￥2,000,￥2000,UCUe1NozT4Hrr0WhuuFIWogQ,ライサ,記念壺おめ～,darkorange
03:23:46,￥245,￥245,UCw73eQD-eAoPieVozh1p0pQ,白狐,４５万人おめでとう！確実に成長してるよ！,cyan
03:23:49,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,このゲームは戻って覚えるゲームなので繰り返し少しずつ頑張って行こう,springgreen
03:24:03,￥563,￥563,UC7JDj2ANlHh7DZA_2DN84wQ,コジマ,45万人おめでとう！,springgreen
03:24:11,MX$10.00,￥51,UC2YhvlmUb7tPHa99DyduTDQ,El_Tio_H,_,blue
03:24:12,$2.00,￥213,UCP4SsKaK8w67z33eLZ7qMxA,Gwenti,ハードワークと私にとって素晴らしい最初のストリームをありがとう,cyan
03:24:14,￥250,￥250,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,クリアおめでとう？,cyan
03:24:18,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,45,springgreen
03:24:19,￥610,￥610,UCk8AOhXF8V-wK6Mwi57CXkw,どぐー,あきらめない精神_素敵です！,springgreen
03:24:36,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,ASMR興味あるよ！優しい感じで尾根がします！,cyan
03:24:41,NT$75.00,￥286,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,４５万人もおめでとう,springgreen
03:24:47,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],ASMR期待,cyan
03:24:59,DKK50.00,￥863,UCNw2JnhX5Q9mRDagZ2iaVVw,Leo_Wattenberg,Korone,_you're_super_strong_to_play_this_game_for_this_long._,springgreen
03:25:04,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ch登録者数45万人おめでとう！今日もお疲れ様～！,springgreen
03:25:09,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,45万人おめでとうございます！どんどん人気になっていきますね。ちなみにASMR興味津々です。,cyan
03:25:14,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ASMRで圧かけて欲しい,cyan
03:25:14,$5.00,￥534,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,_,springgreen
03:26:12,R$5.00,￥94,UCLVOOrZGwTeI5V6LGG992RA,SoloWing,Thanks_for_Streaming!_,springgreen
03:26:19,HK$5.00,￥68,UCvtEI4m-EUoaD3NCOUSVHmA,星結せいじ,_,blue
03:26:29,CLP1,000,￥147,UCgDuF1an2_HwxIOTvCYiUeg,joel_contalba,Hasta_mañana_y_feliz_jueves,cyan
03:26:38,NT$30.00,￥114,UC3VIpTbwflZGC63ojjMWwbA,りしれごんさんしあう。,好き❤,cyan
03:26:54,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,45万人おめでとう🎉🎉🎉ASMR鼓膜新調して待ってる！！👂✨,springgreen
03:27:44,￥100,￥100,UCGjQvska2sfr7m_cxbHR0cw,莉絆白露,_,blue
03:28:09,NT$30.00,￥114,UC-3vilBwNQY_bN35brJIDhA,アッカリAkarin,りしれ供さ小,cyan
03:28:17,€5.63,￥723,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,45万人おめでとう私の指を取りなさい,springgreen
03:28:32,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさんのASMR聴かせてくれたら嬉しいな,springgreen
03:28:59,￥10,000,￥10000,UCDkeYEzCUApo1LIHdzCRBLA,せこむ/いにょ,45万人突破おめでとうございます！壺のリベンジもお待ちしております,red
03:29:41,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,遅くなりましたが,springgreen
03:30:54,￥563,￥563,UCdfe_pCXZBst7AyGAmrMWFw,187_c,遅れましたが45万人おめでとうございます😊,springgreen
03:31:40,CZK100.00,￥490,UCQ4jNAUpO8YlMcIPnmixMzQ,YunYunYooon,おつかれさまでした_Rest_well~,gold
03:32:37,$10.00,￥1068,UCS8_R4URtILBbKlz0A0wF2Q,Fonniku,I_love_this_dog,gold
03:32:47,$5.00,￥534,UCVQlx-33qyLHkW7fxWix2Fw,Dimension_Tripper,God_Dog_Offerings_🙏,springgreen
03:33:03,$5.00,￥534,UCCQi35MLBJUR5wliB1R7W4w,Emi_Lowry,I_love_you,springgreen
03:33:57,$2.00,￥213,UCUPdbxjpSSihgpofjQ9Y3rQ,Adam_Rothra,love_you_wan-chan,cyan
03:34:45,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,dynamite_cute_doggo_🙏,cyan
03:35:47,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,今実家に帰ってきました．45万人おめでとうございまうｓ,cyan
03:36:28,HK$10.00,￥137,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,かわいい,cyan
03:37:39,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ころさん、45万人おめでとう！,cyan
03:37:41,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,I_love_korone,cyan
03:37:44,$10.00,￥1068,UCDkGkrNQqBtVqxjH6A5SaGg,Israfel,Thanks_for_streaming_Korone,gold
03:37:53,$5.00,￥534,UCSgwEqEib6qgnmswmUY_6hA,Space_Flower,dog,springgreen
03:37:53,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ころさん45万人突破おめでとー🎉,cyan
03:38:20,￥200,￥200,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,45万人突破おめでとう！！！,cyan
03:38:30,$2.00,￥213,UCd97n0nVUeJ4dXOIw9R7utA,khimochi,_,cyan
03:38:43,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,45万の壺、ありがとう,springgreen
03:38:58,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,ASMR楽しみにしてます！,cyan
03:39:31,RUB149.00,￥214,UCPX57IqNW3sRATH2DpszNKQ,NeTaro,おつころん,cyan
03:39:45,NOK20.00,￥248,UC28gQ_7qNlvkqhHctr2KCtw,hugoauthen_ヒューゴ,Ganbatte!_good_job!,cyan
03:40:47,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,We_love_Koro-san_♥️_#peacechat,cyan
03:41:11,ARS20.00,￥23,UCyiXUPsHthz-_DgiJu45JSA,Pepsi_Man,Thank_you_for_the_stream_Korone,cyan
03:41:25,$9.99,￥1067,UCSScwzuqyEELvI2lwS_EcCA,AkiJin,You’re_doing_great!!_Yuh_Yeet!,gold
03:41:40,$5.00,￥534,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,🙂,springgreen
03:41:55,R$5.00,￥94,UCC5kCmLrW-y1u90K8i3Jydg,Roberto_Silva,ブラジルからの抱擁！,springgreen
03:42:40,$2.00,￥213,UCcqjosJYh8XoS_lVnUUIAMw,EggMan,i_just_want_my_name_to_be_said_:_),cyan
03:42:51,MX$20.00,￥103,UCchQrKhcVfhdU4NTpVhtzkQ,paola_pineda,Is_this_cheems_version_anime?,cyan
03:43:12,CA$2.79,￥235,UCygJvnms7OIRgvoa0gKi8GA,Tiger_Song,I_love_bread,cyan
03:43:25,$4.99,￥533,UCij4RgaUsfR2thLfB4W1Wqg,「ナンス」a-KUMA,ごめなさい！仕事中だった！,springgreen
03:43:30,$0.99,￥105,UC8Od0O6O3rV-CnHmE7u05_w,ツDiimo,_,blue
03:43:49,￥610,￥610,UCOGuzC7yKzWTAWPC3hKqlSw,デビル正田,寝おちしてしまった,springgreen
03:44:05,NT$75.00,￥286,UC21hcY8Om1jrMPO9ctCYSUQ,kusa_peko,_,springgreen
03:44:17,HK$10.00,￥137,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,so_cuteeeeee,cyan
03:45:34,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,別ゲーだけど同じ時間帯にゲーム出来てよかったです。,springgreen
03:47:26,CA$5.00,￥421,UCXa5XiUeyNdVoEYpmLyhs8g,Etheriel,_,springgreen
03:47:57,$5.00,￥534,UCkj9NhVRmGT9VTbWELGpudA,Your_Lord_and_Senpai,_,springgreen
03:47:58,￥1,220,￥1220,UCsRs-XpMJW3ZlNGOAwCm8kw,エンドレスクロワッ,おつころーん！今日配信ありがとう,gold
03:48:12,£5.00,￥741,UCgWHX6xPTbWjqlxJmVhEn8A,Adam_Fox,Thanks_for_reading_my_name_Korone,_may_I_suggest_playing_Aka_Manto_for_one_of_your_streams.,springgreen
03:49:09,CLP1,000,￥147,UCbaXaYLo0Gq_ilVaiEC_Y3Q,Kurobisu,Hasta_mañana_Korone._Eres_la_mejor!,cyan
03:49:21,ARS20.00,￥23,UCl8cLFwyrp2B3tX67Ngp6Kg,Santiago_Rosales,_,cyan
03:49:50,£2.00,￥296,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,ころさん！改めて４５万人おめでとう！配信ありがとう！,cyan
03:49:52,$5.00,￥534,UCqlLa-Toxj3wha-sTW3LjyA,Ifrit,Much_love,_Korone-san.,springgreen
03:50:24,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
03:50:38,$5.00,￥534,UCIw_dv0vKZCODv7SpOZwfgw,Tech_Tsu,さよなら(@^^)/~~~またね,springgreen
03:50:52,$4.99,￥533,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,_,springgreen
03:51:21,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,lets_try_this_again._congrats_on_450k,springgreen
03:52:45,￥563,￥563,UCWQVBdjH5D7ST00sPipK64w,Noemu_Hikari望夢ひかり,ころさんおめでとうございます!,springgreen
03:52:47,￥200,￥200,UCLZ5dIUeoAa8MGCCQrmk6VQ,雑食ゲーム実況者クマモン,今来ましたこんばんわ……と思ったら終わりでしたね。ごめんなさいアーカイブ見ます。おつころさまでした。,cyan
03:53:03,PEN5.00,￥146,UC4Fs-kztKimeeDBQA0tcDPQ,Carlos_Fernando,woff_wof_wof_estuvo_algo_entretenido,springgreen
03:53:10,€2.00,￥257,UCgf-d5uK81SYJQy_vKoRumg,Raven,_Witch_of_Decay,❤️,cyan
03:53:50,CLP2,500,￥369,UCJgtl_IZWmTaBiXV1D2EueQ,Mr_Dragonite,Paren_el_spam_en_ingles,_gracias,springgreen
03:54:50,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,今来ました！登頂できましたか！？,springgreen
03:54:52,MX$50.00,￥257,UCYc1G561BZY-o9bvZXrY9ZQ,Offcer-_Arts,hi_hi_korone!_:3,springgreen
