08:23:04,￥610,￥610,UCd7TnZWJ4U95_2DVujTGGRw,クロツキ,クリアおめでとう！！,springgreen
08:23:04,￥6,100,￥6100,UC1O27nHVxMkggqXLQ0QDokA,あきあき,おめでとう！,magenta
08:23:04,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,ホントにおめでとう,springgreen
08:23:05,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,すごいガッツだったぺこｗ,gold
08:23:05,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,堀井を許すな,cyan
08:23:05,$10.00,￥1068,UClbvUGeeL30L67J5JAg31ew,Eyle,Believed_in_you_the_whole_time!_Good_Job!,gold
08:23:06,￥250,￥250,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,諦めない精神、実況者として見習いたいです。お見事,cyan
08:23:07,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,クリアおめぺこー！,springgreen
08:23:08,￥1,000,￥1000,UCTC9aii225bo-RcL0jfp_TA,じぇろん,すばらしい！！！！おめでとおおおおおおおおお！,gold
08:23:08,￥500,￥500,UCHU52Sn5FC2w7d1mKIngP1g,るーた,おめぺこ！,springgreen
08:23:08,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,クリアおめでとう！３６万人もおめでとう！,gold
08:23:09,￥610,￥610,UCxiSMNEbuawip0Up5JgGgCQ,りょこちゃ,おめでとうぺこ！これで安心して仕事いけるぺこ！,springgreen
08:23:09,￥10,000,￥10000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おめぺこ…！いっぱい頑張ったぺこ！お疲れ様！,red
08:23:09,￥250,￥250,UCicgiI73NKurWyJ6tBtrfoQ,よんよん,_,cyan
08:23:10,￥1,220,￥1220,UC6Vspyf7fcDeVQu47EclGCg,エコエコ,おめでとう〜,gold
08:23:11,HK$10.00,￥137,UC9VZdOJHo9trtmgEm_MYyQw,水月[すいげつ],9時間やっと！おめでとう！,cyan
08:23:11,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おめでとう！,springgreen
08:23:11,￥12,000,￥12000,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,36,red
08:23:12,￥500,￥500,UC0gT0ELzma2HNfUkto-ubvg,キングへどら,おめぺこ,springgreen
08:23:12,￥610,￥610,UCMTMfA7PAJMXCVJoQua4PeA,巌窟丸,おめでとう,springgreen
08:23:13,￥500,￥500,UCBc7J2aI-ck-yuK7LyEJ9wQ,御子柴タクミ,クリア耐久おつぺこ！やっぱりぺこーらは最高ぺこ！,springgreen
08:23:14,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,おめでとう！堀井と和解したな,springgreen
08:23:15,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おめでとう！,cyan
08:23:16,￥1,000,￥1000,UC396U4-DFicHTwiseuQSugA,草団子太郎,クリアおめぺこ！！！！,gold
08:23:16,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,congratulations_peko~,gold
08:23:17,￥200,￥200,UCdTmaOySMxfvpcAHP8aPrNQ,Ardent_。,感動した！チャンネル登録させていただきます！,cyan
08:23:17,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,クリアおめでとうー！！,cyan
08:23:19,￥200,￥200,UC8JrEhyg-26uQjuCAjk5r6Q,とーら,おめでとう！長ならやれると信じてたよ〜！！！,cyan
08:23:20,￥1,840,￥1840,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,すごろくクリアおめぺこおおおお！！！,gold
08:23:21,￥1,000,￥1000,UCBVyTycGaz7yR0q6LODXScw,そんなばなな,おめでとう,gold
08:23:21,￥500,￥500,UCbXZ1Fvx8wXTcyhoI5xkJ6w,くーり,最初からクリアまで見れてよかった！,springgreen
08:23:21,￥10,000,￥10000,UCu-j2ZKTOEFE4aoq4-_IIYA,blend_27,_,red
08:23:21,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,すごろくクリアおつぺこ,springgreen
08:23:22,￥610,￥610,UCQw0fTQJLaiyOLqgko6kMaQ,舞坂龍破,ゴールおめでとうございます！,springgreen
08:23:23,₩5,000,￥475,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,長い時間おつぺこ。,springgreen
08:23:23,￥1,000,￥1000,UCFsM7IqmTMKJvJe4Ao-EirQ,金髪ツインテ,おめでとうぺこ,gold
08:23:23,￥610,￥610,UCnCBjpeurb59YgCUDpx8UcA,Ricca,おめでとう！,springgreen
08:23:23,￥200,￥200,UClLUf7TpA3Mmz2qoFzFI08A,しあら,本当におめでとぉ！！！,cyan
08:23:25,￥2,000,￥2000,UC7-ERB0GJQn-401RWo32F1w,ミューリ,クリアおめでとう,darkorange
08:23:25,￥370,￥370,UCo81dIpXNnGJNxgnbEnokTg,えりおさんさんさん,おめでとうぺこ。メロンパン買ってぺこ。,cyan
08:23:25,￥200,￥200,UCEXqoBesfKOcqPwRfWiuOWA,葉桜ぼたん,クリアおめでとうぺこ。,cyan
08:23:26,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おめでとう！,cyan
08:23:26,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,クリアおめ,cyan
08:23:26,￥610,￥610,UC0q0JiA8Bb-YUZkrZf__89A,むにえる,おめでとう！,springgreen
08:23:27,￥200,￥200,UC2mIh24gsdGkAV0ifGx0CSg,しの,おめでとう！！,cyan
08:23:27,￥500,￥500,UCtUnZvYBN8gKoziSzYu3qrg,ゴーヤドーフ,おめぺこー,springgreen
08:23:28,$5.00,￥534,UCmRicI-Pg7T6m1JbYOqsHmA,Cho,おめでとう！！！,springgreen
08:23:28,￥200,￥200,UCSS_IJh7ienim6oDMEHRUOg,おぽおぽ!,_,cyan
08:23:29,￥1,000,￥1000,UCOebG8iV43HDETbULTm7ELQ,ryuma,ゴールおめでとうぺこ！！！最後まで見届けることができてよかった…！,gold
08:23:29,￥500,￥500,UCMhYPMWmO1dZXovdK9SKplg,あめ,おめでとおおおおおおおおおお,springgreen
08:23:29,￥370,￥370,UC-u0B1pAYz9EFZx2TP1tI_g,guy_miyoshi,お祭りなので,cyan
08:23:29,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,おめでとうぺこー！これで安心して仕事を開始できます！,springgreen
08:23:30,￥500,￥500,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,お疲れ様。おめでとうございます。長かったね,springgreen
08:23:31,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おめでとう！！！！！！！！,springgreen
08:23:31,￥1,000,￥1000,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,クリアおめでとうございます!!会社休みます!!,gold
08:23:31,￥500,￥500,UCHFtkDgZcbJMIzXtpSCobmw,ひがしのりょうりにん,おめでとう！,springgreen
08:23:31,£10.00,￥1483,UCQ5YJcJmB44Yf7pk4IcWlgg,Globits,Well_done_Pekora!,gold
08:23:32,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,おめぺこ！！ゆっくり休むんやで！,cyan
08:23:32,￥250,￥250,UCPfqrbKOuug5vWkCWHGaLkA,ゆきかな,おめでとうございます,cyan
08:23:33,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,クリアおめでとうぺこ！！,cyan
08:23:33,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,おめでとう～嬉しい!!,cyan
08:23:33,￥500,￥500,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,おめでとうぺこ！！！！！！最後まで見れてよかった！！,springgreen
08:23:34,SEK50.00,￥632,UCMeSaLiP-DJPiphybMkGRFA,Jollepoker,やったー！,springgreen
08:23:34,￥500,￥500,UCzwb_IYlJNzv0WQLA0_aswA,yellowdevil,おめでとうございます!!,springgreen
08:23:34,￥500,￥500,UCkRIYfPtcV_qig4UlweeDEQ,たまもん,ゴールおめでとおおおお！！！！！,springgreen
08:23:35,￥610,￥610,UCiB0yTxVp-nIvWL1RGUuRCw,T_T,NGT,springgreen
08:23:35,￥250,￥250,UCMq-ARzPcHAUIU2U2DmhThg,Carlos,おめでとおおおおおお,cyan
08:23:36,￥200,￥200,UCgHWcGT1hhbxJiWdSUmqMBw,のれの867,いやーよかった,cyan
08:23:36,￥610,￥610,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,長かった,springgreen
08:23:37,￥1,000,￥1000,UCewCO2t27t5MX183w466SpQ,ハセ,おめでとう！,gold
08:23:38,￥2,440,￥2440,UCMaVot-YPo8uu2ycfrnHUuw,a.k.a_s,おめでとう！,darkorange
08:23:39,￥10,000,￥10000,UCP0DEbo35_TyyX80kZVh9Aw,だいすとも,おめでとう！！！,red
08:23:42,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,gold
08:23:42,$50.00,￥5341,UCnazpKvJRKIaM_EOPrWXgJA,Alexis,おめでとー！,magenta
08:23:43,￥250,￥250,UCjCY2D_gMIDX0Q3CBVeqIHg,板付かまぼこ,クリアおめぺこー！がんばったね！,cyan
08:23:43,￥1,000,￥1000,UCcRqYHKmjT3PZbAiH23yojw,NAS,ほんと凄い！おめでとう,gold
08:23:44,￥205,￥205,UCGc0wNrVFtZ1JY0CZAim2Xg,ふれあいのぶた,クリアおめおつぺこーーーーーー！涙ふく？,cyan
08:23:45,$20.00,￥2136,UC_yxKQLLQS5Y_CNFpz9iVxA,Johnathan_Marroquin,_,darkorange
08:23:45,￥140,￥140,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,_,blue
08:23:45,￥500,￥500,UCPX638MJYu1A7KBuMmm6Sxw,Zabton,クリアおめでとう！！！,springgreen
08:23:45,￥1,000,￥1000,UCI-bLoxmWKUAT8mSLrLIDYw,ゴゴ,マジでおめでとー！！そして助かった...ｗ,gold
08:23:46,￥500,￥500,UCAofubyzLAYD2pgYiClMuzQ,雨宮テル,おめでとう～！全部見れて良かったですわ(*´ω｀*),springgreen
08:23:48,￥200,￥200,UCsc0Y72F6GzSkf1WY50gNmw,ああああ,ゴールおめでとう,cyan
08:23:48,￥500,￥500,UCtr3adCIVbka0FcZuE3iAmQ,gon,最後まであきらめずすごい！！おめでとうございます！！,springgreen
08:23:49,￥610,￥610,UCU_kCGKHYJgk4HPUpxb8Adw,おじMARU,感動しかない！,springgreen
08:23:49,￥490,￥490,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,おめでとうゆっくり休んで,cyan
08:23:51,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,長い道のりだった…ぺこーらクリアおめでとう！,cyan
08:23:52,￥200,￥200,UCQ1MRYAu5Oun-DmDftoXIQA,ソイソース,おめでとう!,cyan
08:23:52,￥500,￥500,UCOaBmlD4r1Kr2TGPVav5yRA,あるむ,起きたらまだやっててびっくり！お疲れぺこ！！,springgreen
08:23:54,￥5,000,￥5000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おめでとおおおお！！！！最初からずっと見守ってたよおおおおおおおお！！！美味しいもの食べる足しにしてね！！！！お疲れ様！！！！！,magenta
08:23:55,€5.00,￥642,UCliL6n89xLGfwUudewmS3-A,michino,_,springgreen
08:23:55,￥1,000,￥1000,UCuMquifU4nUNajiE90to2mg,抹茶,ほんとにおめ,gold
08:23:55,￥200,￥200,UCLQigPaVlv_yi4w5rHkDbPg,さよなら売買,クリアおめぺこ！,cyan
08:23:55,￥205,￥205,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぺこーらおめでとうぉーーー！,cyan
08:23:59,￥200,￥200,UCwPqg_vljNCZKODGDUXPSoA,アルレシャ,おめでとう,cyan
08:23:59,￥500,￥500,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,クリアおめでとう！！,springgreen
08:24:01,￥500,￥500,UCxStjTWsK7HmSi5auNdvvXw,ゆきぬえ,よく頑張った！,springgreen
08:24:01,￥1,000,￥1000,UCH8GAngrVMoccVjGnjYf3VQ,Mashiro,よくここまで折れずにがんばったぺこ！おめでとう！,gold
08:24:01,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,クリアおめでとう！！！,gold
08:24:05,￥200,￥200,UCtGzPRbjR75JnfoALW_2f0w,月猫のえる,思わぬ耐久だったけど、ゴールおめでとう。諦めないプレイスタイルかっこよかった。,cyan
08:24:05,￥610,￥610,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,本当にお疲れ様！！,springgreen
08:24:07,￥500,￥500,UC9RZ9JsQAxl5kmKu0E7zL_w,テスラナイン,すご！クリアおめでとぉー、この時を待ってました。,springgreen
08:24:09,￥500,￥500,UC75w7q1iwFknzi6p9X_J0DA,七々見七実,おめぺこ!,springgreen
08:24:09,￥200,￥200,UC4TAnkWFnZ9EvRkxuHiSeVg,サミア,クリアおめぺこぉ！大好き,cyan
08:24:14,￥110,￥110,UCmW5ENtRq4f6pgWoTT4-bcA,ももにく,_,blue
08:24:15,￥250,￥250,UC0Bv4Js4i4ffIZwUu2oIIJw,にしかわ,おめでとー！,cyan
08:24:15,￥1,000,￥1000,UCldsYtLmxxG9nvrBymGMIkg,あさぎ。,長、クリアおめでとう！,gold
08:24:18,￥12,000,￥12000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,ゴールおめでとう！！,red
08:24:18,￥200,￥200,UCfnyWvJpOG_gA1yBJy-_aNg,こど3,おめ,cyan
08:24:19,￥500,￥500,UC3KI6lgBmwIDCdpzEA7-lvg,でぃび,おめでとう！！,springgreen
08:24:19,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,クリアホントにお疲れ様！ゆっくり休んで！,cyan
08:24:19,￥1,000,￥1000,UCYFNH6pU78XPCtzSl28gr6Q,緑茶,おつぺこ！,gold
08:24:19,￥500,￥500,UCkNv3R9yX6HyZ9BvytG1MSg,ろくすけ亭うたまる,お疲れ様ぁぁぁぁぁぁぁ！おめでとうぉぉぉぉ！,springgreen
08:24:23,￥2,000,￥2000,UC5GueSKGYPBVPvUlszfsSIw,まぐろん,おめでとう！,darkorange
08:24:26,￥200,￥200,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,ドラクエV全クリおめでとう！,cyan
08:24:27,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,おめでとう！！コラボもあるしゆっくしてね！,cyan
08:24:30,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,９時間もたってる。おめでとうございます(^O^)／,cyan
08:24:33,￥250,￥250,UCKzwxupRraeZzxzvQQptoTw,よし,おめぺこ！,cyan
08:24:34,￥200,￥200,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,クリアおめでとう,cyan
08:24:38,￥1,000,￥1000,UC76-uyyScRsqcF-n2uIl2gA,ユー太,おめでとー！！！個人的には激運で2～3回でクリアしてあんまり辛い思いでなかったけどやっぱヤバヤバすごろくだったね。身体には気を付けて～,gold
08:24:38,￥250,￥250,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,クリアおめぺこ！,cyan
08:24:38,￥1,000,￥1000,UCd7uY3fnGmJPmrpgNSW0sAQ,山口海都-カイト,クリアおめでとおおおおおおおおおおお！,gold
08:24:41,￥1,220,￥1220,UCLQX9ojh6NQrTiofeObmVYQ,伊藤真人,おめでとおおおおおお！！！！,gold
08:24:42,￥490,￥490,UCRHaptep5UMHWGZbg8sZsJA,boi_boi,おめでとう！！！,cyan
08:24:43,SGD2.00,￥160,UCMGUdi7EFItTzNPbckerGfg,Mil_Nole,CONGRATS!!!!_It_have_been_a_long_9_hours,cyan
08:24:45,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,クリアおめ,cyan
08:24:46,￥250,￥250,UCc9Wvr8-GwQzf6j9i-Wndmg,怪人デベソ,_,cyan
08:24:51,￥555,￥555,UC8B_ky4dk81n9umHSDddv9g,芝生のマカロン,おめでとうございます,springgreen
08:24:56,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おめでとう！！,cyan
08:24:57,￥1,200,￥1200,UC0KYuvbCrnrjW2JVd1AO9Tw,うし,_,gold
08:24:57,￥200,￥200,UC09rrM4aVKTqgb6EQzl7IfQ,片山裕弥,9時間半お疲れさま、クリアおめでとう🎉,cyan
08:25:02,￥500,￥500,UCZAhkzSLxYRxtTD9cdVmraw,よーぎー,ゴールおめでとうーー！🎉諦めない姿勢に感動しました！,springgreen
08:25:12,￥500,￥500,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,すごろくクリアおめでとう,springgreen
08:25:14,￥500,￥500,UCghH7-t4RmmQoepUBirKKhQ,テロン,クリアおめぺこ〜！！信じてたぺこ！！,springgreen
08:25:17,SGD20.00,￥1603,UCxa_E2dVqEO1cR5xv7wYIoQ,CrizBweah,おめぺこ！！！,darkorange
08:25:20,$5.00,￥534,UCy2htklaizomk40_6sktwvg,Leboitz_C,congratz!!!_for_the_hard_work_,springgreen
08:25:27,￥610,￥610,UCBqeqUzQ1Dz6qqH7LKD6JsA,ユッP,すごろくクリアおめでとう！！流石の長やでぇ！！,springgreen
08:25:29,￥250,￥250,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,おめでとう！,cyan
08:25:35,￥200,￥200,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,長クリアおめぺこぉ！今日はきついと思うけど頑張って起きてね！朝に終わってよかった、、、、ほんとに,cyan
08:25:36,￥250,￥250,UChBgMm_qidFUmS0dGdigJLg,れこ,クリアおめでとうー！！,cyan
08:25:38,￥1,000,￥1000,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,クリア＆36万人おめでとう！！！,gold
08:25:53,￥250,￥250,UCm2HTVj_Jpqz1dYB1O1DZSA,しょう,エスタークより強いものの制覇おめでとうございます,cyan
08:25:55,￥500,￥500,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,すごろく制覇おめでとう！！！！　仕事で最後まで見届けられなかったけどクリアできたようでよかったぺこーーーー！！,springgreen
08:25:56,￥250,￥250,UClZzPd1HTrcF91YUiNCZ6MQ,通りすがりの学生,9,cyan
08:26:04,₩2,000,￥190,UCkOyYCBipb6yRl8RpDIRcVg,YUKI,페코누나_수고했어_ㅊㅊ_おめでとう！！,cyan
08:26:30,￥250,￥250,UCS_rsL7tuYshVzoQvt5TdOQ,クロッカス,クリアおめでとうぺこ〜！,cyan
08:26:48,￥1,120,￥1120,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,長い時間お疲れ様ぺこ！でもご飯はちゃんと食べてね,gold
08:26:49,￥200,￥200,UCLh9hJDDqXpPmR6gEk07QMA,ブシン,仕事の合間に見にきたらクリアしてた！おめぺこ！,cyan
08:26:53,￥610,￥610,UCee3zahYSatx_zxP8kmZNvg,七味るべ,お疲れ様ぺこ,springgreen
08:26:57,￥1,000,￥1000,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,おめぺこぉぉぉおぉぉぉ！！！すごろくクリアを長や野うさぎのみんなと一緒に見れて凄く嬉しいぺこ！！！,gold
08:27:03,SEK500.00,￥6324,UCQef4gHBYJHcLGzQhrqAoxg,スケィス,お疲れ様ぺこ_無理しないでね。,magenta
08:27:22,￥500,￥500,UCD45l-XYMyg5fJ8dJ2YH_gA,ことこと,おめでとう,springgreen
08:27:42,￥10,000,￥10000,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめでとう!９時間もお疲れ様ぺこ,red
08:27:46,￥500,￥500,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,長時間おつかれさま,springgreen
08:28:18,￥610,￥610,UCBd_5SeglgITjJakj6w_x9w,ibuki,ぺこらお疲れ様！お仕事なんでこれにて御免！ゆっくり休んでね、おめでとー,springgreen
08:28:20,￥200,￥200,UCJU-Dd6xPpYtymOQ2w8pDqw,くらふろ,_,cyan
08:28:26,￥10,000,￥10000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ぺこちゃんクリアーおめでとうっ！_諦めない情熱・熱意、感動したよー,red
08:28:53,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,移動中に見にきたらゴール見れた！おめでとうございます！,springgreen
08:29:13,￥2,000,￥2000,UCG0z_Nc0eA3N0VcA4--3wxA,アクラ,クリアの瞬間出勤で見られんかったけどおめでとう,darkorange
08:29:45,￥500,￥500,UCJU-Dd6xPpYtymOQ2w8pDqw,くらふろ,クリアおめでとう！　凄い！,springgreen
08:31:28,€5.00,￥642,UC9TcmNWg_6NI9q4MOUB7Qdw,Sckeyth,Good_job!,springgreen
08:31:38,￥200,￥200,UCmqy-pLk2DxXqyEZ-8gSUVw,Angel,クリアおめでとう！長い戦いだった・・・。ちゃんと寝るんやで・・・。,cyan
08:31:55,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,おめでとう🎊お疲れ様,springgreen
08:32:14,￥500,￥500,UCkGy9-1cMMyhytbPrK3TikA,しののあ,お疲れさまでした！,springgreen
08:32:52,￥1,000,￥1000,UCvz-QCRRWy2EmTWPflNSUhw,ぼーし,_,gold
