00:02:46,$10.00,￥1068,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Korone_you_are_so_cute!!_Thank_you_for_bringing_me_happiness!,gold
00:02:50,$5.00,￥534,UCuhkrphoddMNx3wQtyyhAOA,Daniel_Corpus,Hooppy_boorthday_Korone._You_make_me_smile!,springgreen
00:03:00,$5.00,￥534,UCRTgaJffeYiFJKSAxCkgHPQ,Kaizoki,Happy_birthday_Korone!_Best_and_cutest_doggo!,springgreen
00:03:40,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,ころねちゃんお誕生日おめでとう♪昨日仕事で祝えなかったから今日お祝いするね♪,springgreen
00:06:28,CLP2,500,￥369,UC54EogMDTsx_ipBH-jHF4fg,Lucas_Gutierrez,Ahí_le_va_2500_pa_unos_puchitos,_ser_puro_de_luz_y_divinidad,springgreen
00:07:23,$5.00,￥534,UCYCTgAyIDF-EyyMivBy9_1Q,Frosteeze,おめでとうございます！_Thank_you_for_everything_that_you_do_koro-san!_DAISUKI!,springgreen
00:07:54,₹100.00,￥145,UCLDYTxUQi_a81r3C0aJYkLA,Andy_Windbreaker,Happy_Birthday!_Very_good_cake_dog._🎂🍴,springgreen
00:07:58,PEN5.00,￥146,UC4Fs-kztKimeeDBQA0tcDPQ,Carlos_Fernando,🍖,springgreen
00:08:22,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんの生誕祭2020めちゃめちゃ楽しかった！！でも終わってしまって寂しい…毎月やりませんか？,springgreen
00:10:29,MX$50.00,￥257,UC3X6WOVTgbZ2u_GNpoSxrfw,guerocs,happy_birthday_Korone_❤_love_from_Mexico,springgreen
00:10:47,PHP125.00,￥274,UCpHJI1AZZ8QOF8s7_Txh4Dg,Teppei-chan,Happy_birthday_🎉,springgreen
00:11:13,CZK300.00,￥1470,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,お誕生日おめでとうございます!　これはプレゼントです!,darkorange
00:13:35,PHP500.00,￥1099,UCKSirXM1m7eUko0lLHPk3VA,ルクスリア,お誕生日おめでとうころねさん！！ゆびゆび～～,darkorange
00:19:41,HK$25.00,￥344,UCDrz5pWBWiNWa2Id3ZvvAgw,Eなす,happy_birthday!,springgreen
00:19:28,CLP5,000,￥738,UCrUGSFaQw6Px6vdg8UIulDg,Katt19,Happy_birthday_our_wife_doggod,_thank_you_for_bringing_joy_to_my_life,_I'll_buy_your_body_pillow_❤_love_you_from_the_bottom_of_my_heart,_all_my_yubis_for_you_,gold
00:20:16,RUB2,000.00,￥2875,UCTG9hp9wVCeE2WLbqc56DMw,大根ミロSlav,ころさんお誕生日おめでとうー！С_Днём_Рождения_Короне!_From_Russia_with_Love!_ゆび！ゆび！,red
00:23:17,$5.63,￥601,UC7xvt7rDl5UV1oAp-STRgTA,hippity_hoppity_your_yubi_is_my_property,totemo_totemo_kawaii_birthday_cake_doggo,springgreen
00:23:35,￥563,￥563,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',改めて誕生日おめでとう！ころさんとリスナー達の好きとありがとうの永久機関本当に好き！😀,springgreen
00:23:27,SGD3.00,￥240,UCGYLGLYMmSAImfzj67Kcljw,Azri_Nordin,Happy_birthday!!,cyan
00:24:32,NT$75.00,￥286,UCNQ8muxAe15sN40yZpzr3xA,Jay_Chen,happy_birthday!!_small_korone_is_very_cute,springgreen
00:26:42,RUB40.00,￥57,UCy0mte2GrZQTuZXHIm6MAEQ,Raov,hap_late_borfday_doggo,cyan
00:29:50,NT$30.00,￥114,UCOU_gsAIZAEXb6yMHUAUJ7A,動漫編輯室TKAL,happy_birthday!!,cyan
00:30:35,$10.00,￥1068,UCtzhnQ5zTOTWvDG5BgoAWjw,Jim_Jam,お誕生日おめでとう！！本当にありがとうございます！,gold
00:31:22,￥200,￥200,UCCLXQygb1u1gGHXlitw_6ow,かわい・エンジェル_ハイロゥ,仕事で遅くなりました、誕生日おめでとうございます,cyan
00:31:40,$5.00,￥534,UC2oKpG2G7mZlBxVPS0yU50Q,MarxyMarxFGC,ころねめっちゃかわいい！！一番好きだよ！,springgreen
00:31:56,£10.00,￥1483,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,You've_made_me_want_to_go_play_Actraiser_again!_:D_Have_a_great_day!,gold
00:32:52,￥100,￥100,UCTH4SyE-VK1WgWIRsGOY4yw,Simba_Hu,_,blue
00:33:24,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ボンバーキング生歌ありがとう‥ありがとう‥,springgreen
00:38:10,ARS56.30,￥66,UCyiXUPsHthz-_DgiJu45JSA,Pepsi_Man,I'm_a_bit_late_but_Happy_Birthday_Korone!,springgreen
00:38:36,R$2.00,￥37,UCfzVzFDCdB9csdPbD5tuXxA,Luckky,BRS_IN_THE_CHAT!,cyan
00:38:56,$2.00,￥213,UCNY3LSem5EHRvpUM1KXhbZA,K_Lewis,誕生日おめでとうございます。yubi_yubi,cyan
00:39:19,￥500,￥500,UCOAEd9DsiBYMRoFcQbeMTGg,のろまのうさぎ,ころさんがデジモンワールドとかやってるあたりからがっつり見始めて、歌枠で特撮ソングを聴いた時に惚れてしまって気づいたら生贄になっていました。ころさん好きよ,springgreen
00:39:48,$15.00,￥1602,UCQgIOZs4ySfsapUDlkuUbrg,Eric_H,yubi_yubi,gold
00:40:06,MX$20.00,￥103,UCQ3dWda01As01IW2PRuMmbA,TrialRagnarok,Happy_Birthday_Korone-san!_Yay!_Wow_wow_,cyan
00:40:35,￥250,￥250,UCCPuEL4qwn6T8Wt1BrU9ySA,るめーく,誕生日おめでとうございます！🐶🐶,cyan
00:42:25,$9.99,￥1067,UCfJ2K10Qfh-sMKtYF8vh_RA,Jack_Hastings,Happy_Birthday_from_the_82nd_airborne_infantry_division!,gold
00:43:31,$5.00,￥534,UCCQTy_Laf_jh8aNtvLAuv2A,EvilSock,Happy_Birthday,springgreen
00:43:48,€2.00,￥257,UCs0VFHRexzMOK0LRTtAk84Q,Mikomikodouga,ころねさん、笑顔をありがとうございます。フランスのクロワッサンです。好き!_Merci_!,cyan
00:43:59,￥5,000,￥5000,UCd8hcX20xUIq5vyNkATkveA,ノラ,お誕生日おめでとうございます,magenta
00:44:45,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,誕生日でなくともころさんがいれば毎日楽しい。誕生日の次の次の日もおめでとう,springgreen
00:47:02,ARS100.00,￥118,UC8IvHiLfGEerButbZ_Gpr8g,Onur_μ's_forevah,Sorry_to_lose_your_stream_yesterday,_happy_birthday_besto_doggo,_take_a_bit_of_my_yubi_as_compensation,gold
00:49:13,A$10.00,￥829,UCyrFZvaz1ro49ALqumBDsHQ,Etherix,Its_my_birthday_today_as_well_so_im_happy_to_celebrate_it_together!_Happy_birthday_Korone!,gold
00:48:16,$5.00,￥534,UCFqIBjB6uc5yUvPONtLEcgg,Taylor_Cantu,happy_birthday_korone-chan!!m,springgreen
00:48:59,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,Feliz_CUMPLEANOS!!!!!!,cyan
00:50:36,$10.00,￥1068,UCzUG-1c7iGMFap24Xta8Oow,Uncle_Biff,Happy_Birthday,_doggo_🎂🐕_We_love_you,gold
00:50:14,PHP50.00,￥109,UClWUJ-S3KRcTHVjg6a_xSdQ,wayaSe「ワヤセ」,Happy_birthday_korone_we_love_you!_お誕生日おめでとうころさん！,cyan
00:50:53,CLP2,500,￥369,UC6fJNaSdTBcyb_gAhedcxaw,AoRyusei,Happy_Birthday_Koro-san!,springgreen
00:52:54,CA$5.00,￥421,UCJix7PQx8-woRXe0OT8uGkQ,Roober,Happy_birthday_to_the_best_DOOG,springgreen
00:53:05,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,Happy_birthday_Korone_senpaiiii_love_from_Canada_<3,springgreen
00:53:40,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,お誕生日おめでとう！,cyan
00:53:58,$10.00,￥1068,UCE637Y7E6zX2VaTJpH_LDEA,GAIJIN_GAMBIT,Lots_of_love_from_the_US!_誕生日おめでとう！,gold
00:55:16,$5.00,￥534,UCzjR2K8geiqaf_R8x_WMFHQ,Okita[Fake],_,springgreen
00:55:49,$10.00,￥1068,UCaKLaI2JMsjwPwCJqf-QdqA,CitizenSnips,...How_are_you_so_cute?!_Happy_birthday,_Korone!,gold
00:55:58,RUB100.00,￥143,UCnVtM4gU1-_neauzTl5DBvA,Anton_Yakimov,Gorgeous!_Великолепно!_,springgreen
00:56:26,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Happy_Birthday_Korone!_,springgreen
00:57:05,RUB400.00,￥575,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,Hi,_Korone-san!_I_am_russian_and_learning_Japanese_now_just_to_understand_you!_Thanks_for_streams_and_Happy_Birthday!_I_have_learnt_Hiragana_and_a_little_bit_Katakana._I_will_report_my_succes_in_Japanese_to_you!_Love_you!,darkorange
00:58:57,MX$20.00,￥103,UCYZNsn-tdqWdFftOIBdXhew,Arthur_Lazaro,Korone,_happy_Birthday_greetings_from_mexico,cyan
01:00:35,￥610,￥610,UCPfF8wy3YPR5fd0bWM3C3Kw,ディンダット,ころねちゃんかわいい！,springgreen
01:00:37,￥563,￥563,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,今日も神回ですね💖情報量多すぎて楽しいです😎,springgreen
01:01:44,$4.99,￥533,UCrDloLJ-nHO7GtjXAAFHnVw,Nozarashi_7,HAPPY_BIRTHDAY_🎉🎂🎁,springgreen
01:01:51,￥200,￥200,UCR0uSOg8AaQWcXttxm8QrTQ,男のリトマス試験紙,歌詞に入るのうれしいよね,cyan
01:02:35,$5.00,￥534,UCw0IMY-aqz8q5nVdSEz7Whg,moeshiznit,wowowowo,springgreen
01:04:13,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,感無量,springgreen
01:07:42,￥563,￥563,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,いぇーい♪,springgreen
01:07:42,A$2.00,￥165,UC63_abmxSPyoGneeDPsVpmQ,boomboompower,Happy_birthday,cyan
01:08:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,いえーーーい！！,cyan
01:08:43,CLP2,500,￥369,UCjebnsEiIJlDcxHe0RHxLSA,Daniel_Hidalgo,​happy_birthday_Korone_🎉🎉🎉,springgreen
01:09:55,$1.99,￥212,UCHTEbUFXkE5DJsXENiWs_PA,Jimbo_C,Happy_late_birthday_Yaaaaay‼️_🎂🎶,cyan
01:10:13,$20.00,￥2136,UCwLokYSEyBk802YznnWECVA,EdgyKuma・エッジークマ,誕生日おめでとう！,darkorange
01:10:17,$2.00,￥213,UCOGi7adRrsVXkp0qMrgQuPA,Tzar_Tzar,Happy_Birthday!_スーパーチャットタイム!,cyan
01:10:21,￥5,630,￥5630,UCgBF_-vEWUT8lZ_xEMu6VkA,ぱあー,ころさん誕生日おめでとう！！昨日リアタイ出来なかったので置いときます。今日も今来てゴメンですがこれからも推させてもらいますね！,magenta
01:10:25,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,いえーい！！！,springgreen
01:11:28,￥563,￥563,UCV8unCG0ySZAG_tviN1zXrQ,ソーダ水,遅れた！誕生日おめでとうでした！,springgreen
01:11:54,￥563,￥563,UCrDkiU2uc_XutW7GNQVE4ew,コルゴン、,はっぴーばーすでーでごぜーました。これからも楽しく配信してくださいませませ,springgreen
01:12:06,$2.00,￥213,UCrDK_5HNmx2kSXiyLttvaGQ,DurryQuill,Happy_Birthday!_It's_my_birthday_as_well!,cyan
01:12:46,$5.00,￥534,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Yubi_yubi!,springgreen
01:12:51,$4.99,￥533,UCjNoYXiIeFKLMrdcI68F-5Q,Alex_Heldt,happy_late_birthday_korone!!!_:D,springgreen
01:14:59,CLP500,￥73,UClLii04M0GprTyDaBkH4SUA,XKiritusX,_,blue
01:15:17,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Yaaay!,cyan
01:16:12,$50.00,￥5341,UCi4eULO1S7bgYTeqXivHq2w,Falzarr1,I_missed_the_stream_yesterday,_but..._HAPPY_BIRTHDAY_KORONE!,magenta
01:16:28,£1.99,￥295,UCzayb2zEUEMWzlH2RXKlFIQ,Leo_Martin,Happy_bday_your_best_dogooooooo,cyan
01:17:27,$2.00,￥213,UCZbk4LjnGnh4544-hCoGOPw,_Kommandant_,Happy_Late_Birthday!,cyan
01:18:13,$2.00,￥213,UC7CR4-kX6L7JsDyRAV3Izxw,Erik_N.,Happy_belated_birthday!_You're_the_top_dog!,cyan
01:19:19,￥600,￥600,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,スパチャ多くてころさんみんなに愛されてるなぁと実感（歌いながら）お礼返しで喉無理なさらぬようにね,springgreen
01:19:48,$5.00,￥534,UCUlFKvk_pEWT-_6PowZjK9w,Matt_Schrodinger,Happy_Birthday_to_our_Best_Doggo!_I_love_the_new_hat!,springgreen
01:20:57,NT$75.00,￥286,UCZQT9DCGF4l904-XN3GuqNQ,KumaGetsu,_,springgreen
01:21:06,€5.00,￥642,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,Have_a_good_day_Korone-chan!,springgreen
01:21:37,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ころねレイザー_戌more　助かる！！,cyan
01:23:24,CLP1,000,￥147,UCLwmOsGsI7iGwwvAKcCWnig,Consome_De_Primate,I_am_simp_now_,cyan
01:23:53,$10.00,￥1068,UCIDukzdHWSCm-gNQOOxlMcg,Jovial,Take_my_yubi,_birthday_dog_God_Korone!,gold
01:24:18,$4.99,￥533,UCkqIxDskig2aDzemAKDsU0w,Viona,Happy_birthday_Korone!,springgreen
01:25:36,$9.99,￥1067,UCXFDU5mNTwUgydFSdsb-pwA,Peter_Dankledge,Happy_birthday_korone!_Here,_enjoy_the_yubi_c:,gold
01:26:32,€5.00,￥642,UC_tQhjb4JMMe44qlrTSB9qg,JedahHughes,Xpotato_\o/,springgreen
01:26:43,$2.00,￥213,UC-xzaqlk1TmbMnBmRv5e7Ag,LamboManGuy,_,cyan
01:28:08,PHP25.00,￥54,UCLJ4VUqRFpFsrAtTjTSKJuQ,猫,_,blue
01:28:25,R$2.00,￥37,UCAxuBn70lXiiaPgaIa62Gew,IDK,Happy_birthday_Korone,cyan
01:28:26,CLP1,000,￥147,UCLwmOsGsI7iGwwvAKcCWnig,Consome_De_Primate,mi_luca_que_era_para_la_empanada,cyan
01:28:38,ARS50.00,￥59,UCwCG9YWXmFfcTmEZGLE_Riw,angel_arce,happy_Birthday_korone-san,springgreen
01:29:42,$20.00,￥2136,UCM-2bdTIAm9yqL_Dhn80cSQ,Armando_Vaca_(ArmsDealerOW),have_a_good_stream!!!,darkorange
01:30:31,HK$38.00,￥523,UCikKwcamlntZPmKTt0SFgCw,GBAジャスジャス,お誕生日おめでとうございます。ますます元気でがんばってください。,springgreen
01:30:53,￥1,000,￥1000,UCUrpvh_3LqpFOJhSib5glHw,Raksit_Raksasat,Happy_birth_day_Koro-san_!!,gold
01:31:20,$5.63,￥601,UCn9qVJJapBnfg-T73Obpq9A,Zuramaru,Happy_birthday_Korone._Love_you,springgreen
01:32:07,NT$30.00,￥114,UCyt9CZ_CHP69PWygA1hf-Eg,ブリュレカヌレ,ころねちゃんすき_～,cyan
01:32:04,CA$1.00,￥84,UCqYojpDHsSwfaYGznBOXdbA,x21,_,blue
01:33:55,$5.00,￥534,UC5UTj6fxTjUubt9Qv70meVA,Ken_bruh,love_you_Korone,_Thank_you_for_stream,springgreen
01:35:34,$20.00,￥2136,UClyOYakhbChudjSCUYNvNHw,Shaywright,Happy_late_birthday,darkorange
01:36:40,$5.00,￥534,UCa7nJjN6Vi9--1xkNqi2puw,knockdown21,Happy_birthday!,springgreen
01:37:24,$7.00,￥747,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Sorry_late_Happy_Birthday._Big_Cake,springgreen
01:39:02,R$2.00,￥37,UCExlQ9e6EU9hDL3z0ec9_vw,matheus_da_rosa,WOOF_WOOF_(happy_late_birthday_in_dog),cyan
01:39:45,ARS10.00,￥11,UCdhZgKaGsE0t7s7RilPyQjw,AUGUS_YT,_,blue
01:41:30,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ころさんいつもありがとう！いっぱいちゅき！,cyan
01:42:13,$20.00,￥2136,UC9t90dokKmMxDrfxOvmRxDg,ClownActual,Im_not_sure_if_I'm_late_but_Happy_Birthday_Korone!_Thank_you_for_your_efforts_and_closing_the_culture_gap_between_fans!,darkorange
01:42:52,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,I_hope_you_had_a_wonderful_birthday_Korone!!_Thank_you_for_always_being_so_awesome!,springgreen
01:43:10,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,長い時間スパチャ読みお疲れ様,cyan
01:43:22,€5.00,￥642,UCMRBwM1sJLlKdV0iye3x8IQ,Skydust,Happy_Birthday_!_Love_from_France_!,springgreen
01:44:15,CA$20.00,￥1686,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,Lady_Cake,darkorange
01:44:22,￥1,220,￥1220,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,_,gold
01:44:28,￥5,000,￥5000,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,ころねちゃんハッピーバースデー！前日は仕事で配信見れなかったけど今日は何とか間に合った！いつも楽しい配信ありがとう！,magenta
01:45:39,MX$20.00,￥103,UCenMgsCDNGNY_XOO6hwRu_A,Aloonso_González,最初のスーパーチャット：メキシコからお誕生日おめでとうコロネ！頑張ってくれてありがとう！,cyan
01:46:12,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,Happy_Birthday_Korone!,gold
01:46:30,￥1,000,￥1000,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,喉お大事に代！１人１人しっかり読み上げてくれてありがとう！お歌に合わせて読んでくれたり…今日もとっても楽しかったけど、しっかり喉労わってもろて！やいのやいの言うてごめんね！笑　長時間本当におつころ～ん！ころさんすーきー！,gold
01:47:21,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ささやかながら戌More!単体動画代。今日もころさん好き！,springgreen
01:48:05,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,is_this_a_TAIKYUU?,springgreen
01:49:15,￥1,500,￥1500,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ころさんいつも配信楽しませてもらってます。まさかのバスケをやらない三井のくだりで配信中にメシをのどに詰まらせそうになるとは思わなかったですｗｗこれからも配信楽しみにしてます～,gold
01:49:48,￥563,￥563,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,後夜祭もとっても楽しかった！おつかれさま～！いつまでも好きよ,springgreen
01:49:48,￥1,220,￥1220,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ｽﾊﾟﾁｬ読みお疲れ様,gold
01:50:28,￥563,￥563,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],スパチャ読みでころねすきーの名前をいっぱい聞くと、改めてころさんところねすきーが作り上げる配信の空間は笑顔に満ちていて、本当に素敵だなって実感します,springgreen
01:50:49,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,名前わプロップて読む,cyan
01:50:52,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,おつころ～ん！,springgreen
01:50:55,$10.00,￥1068,UC1asabom0JaHmgx2mkI6XzQ,MakotoFox,_,gold
01:51:08,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん喉お大事にね！明日も楽しみだ～！,springgreen
01:51:12,￥250,￥250,UCS8-qGfMJIBFp86btttkr5A,イリ四天王,ノド交換代。,cyan
01:51:15,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,スパチャ読み長い時間ありがとうございました,springgreen
01:51:16,$9.99,￥1067,UC-Ct6jjQUELk01EcDuio_8Q,James_Conboy,_,gold
01:51:21,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,スパチャ読みは終わらせない,cyan
01:51:44,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おつころーん！！これからも楽しもうねぇ！,springgreen
01:51:43,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,4時間読み上げおつころーん。皆ところさんの好き好き具合がわかる配信で幸せでした。,springgreen
01:51:47,$10.00,￥1068,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Thank_you_for_being_here._You_make_my_awful_life_feel_so_much_better_just_by_watching_your_streams._Happy_Birthday_one_more_time~!,gold
01:52:03,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,長時間読み上げおつかれさまです！！これからも支えさせてもらいます！いつでも味方です！大好きー！！,cyan
01:52:01,￥200,￥200,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、今日は楽しかったですか,cyan
01:52:20,￥250,￥250,UCDyeodpBb7vdxyhJhfVu39Q,On:おん,ボイス全部聴いたよー！ありがとうボイスで泣いた,cyan
01:52:43,$4.99,￥533,UC3TTMeCowgj3y0IFdK649zw,Gryphon,Happy_birthday_from_Texas!!!,springgreen
01:52:52,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,途中で,cyan
01:53:00,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさん喉お大事にね！楽しい時間をありがとう！,springgreen
01:53:18,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ころさん後夜祭ありがとう！お歌スパチャ読みなど楽しかったよ！,cyan
01:53:28,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,スパチャ読みお疲れ様～！ころさんと長時間一緒にいられて凄い幸せで楽しかった！のどゆっくり休めてね～！,springgreen
01:54:02,￥1,220,￥1220,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,誕生日おめでとうございましたー。そしてスパチャ読みお疲れ様でした。_明日からの配信も楽しませていただきます！,gold
01:54:35,￥610,￥610,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,読み上げ,springgreen
01:54:58,￥200,￥200,UCJCMtvs_2VJMcLG6SvOMcBA,めらめら,そろそろ眠気が来てるので寝ます！改めて誕生日おめでとうございます,cyan
01:54:51,$5.00,￥534,UCQue51dasMXAmpfpk5WG5og,Blob,Happy_Birthday.,springgreen
01:55:08,$5.00,￥534,UCi1lx4sGFHsH2Jo2sPsz5Ew,CheetahBlood321,You're_amazing,_Korone._Happy_Birthday!,springgreen
01:55:06,￥200,￥200,UCOHHWorrh9uMcubxl8bh4rw,幻獣,お疲れさまでした。スパチャ追加しときます。ころさん、好き,cyan
01:55:12,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,今日もありがとう！ゆっくり休んでねぇ,springgreen
01:55:33,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,もう一度、たんじょうおめ～！辛い時にも、ころさんの配信を見ていると、いつも笑顔になってしまう！悲しい時も、辛い時も、苦しい時も、ころさんの伝染するような笑い声を聞いていると、笑わずにはいられない！いつもありがとう～！終わらないスパチャ！,springgreen
01:55:44,￥610,￥610,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,スパチャ読みお疲れ様でしたー！,springgreen
01:56:12,￥563,￥563,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,誕生日おめでとうございます,springgreen
01:57:11,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,めちゃめちゃ幸せな配信でした！お疲れさまっす！！,cyan
01:57:34,￥500,￥500,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,スパチャ読み上げ本当におつころーんだよ！！！ころさんが幸せだとリスナーも幸せ気分になるよ✨いつもありがとう(*_॑꒳_॑*_)⋆*,springgreen
01:57:58,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,ゆっくり休んでくださいませ！,springgreen
01:58:05,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,楽しい時間をありがとう〜,cyan
01:58:19,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,幸せを感じるスパチャ読みだった,springgreen
01:58:36,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,明日の分の遅刻代、遅れるけど見に行くよ,springgreen
01:58:38,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,幸せすぎて終わらせたくないこの気持ち！でもころさんにゆっくり休んでほしいから、おつころ～ん！,cyan
01:58:38,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,いつもありがとう～！大好きだよ～！！,springgreen
01:58:48,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,スパチャ読みおつころーん！スパチャ歌いたのしかったです！喉大事にね！,springgreen
01:59:30,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,長時間おつころーん！ころさんの愛されっぷりがわかる時間でした〜_喉いたわってあげてね。ころさんの事が大好きよ、ずっと！,springgreen
02:00:30,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,おつころーん,springgreen
02:00:32,￥563,￥563,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,楽しい読み上げ時間をありがとう！おつころーん！,springgreen
