21:31:55,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,チケット代置いておきますね,gold
23:27:16,$9.99,￥1067,UC1CNHVBfPVWR9knRmyD74jg,Nate_Manuel,_,gold
23:27:28,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,☕,springgreen
23:28:19,£5.00,￥741,UCbqSCYsFxl8sLY3lXknviEA,Stuart_Gipp,Praise_Korone,springgreen
23:28:09,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,3連休の配信楽しみにしてるね,cyan
23:28:12,€5.00,￥642,UCtFTU7YxwN76o7zX8kFI65w,Ravia_Caine,_,springgreen
23:28:24,NT$150.00,￥573,UCgeuYGMjihHYqCZZo843_WA,翁森,_,gold
23:28:54,￥2,440,￥2440,UC__bAJbDjxmztQVubsktxGg,YoRHa,初コメです！ころねさんこんばんは！,darkorange
23:30:36,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,サバカレー代,springgreen
23:32:38,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,久々のスパチャ置いておきます！ころさんの歌声好きです,springgreen
23:34:40,￥1,220,￥1220,UCgAdXyABvZ7sbZji2IpFtjg,けろn,呼んだ？,gold
23:35:46,PHP50.00,￥109,UCkFvl9LAhD2Ent9lYwdmfwA,Artix,ころねさん,_このストリームをありがとう。ボルテスVの歌を歌えますか？,cyan
23:35:15,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,8888888888,cyan
23:35:40,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,おかゆんのマウスパッド出ますが、ころさんのはいつ出ますか！！！？？？？,springgreen
23:35:50,$2.00,￥213,UCHaKYfaBCyegufJruVM4k_g,Ultraman._Ultimo,歌う_"もっと君を知れば",cyan
23:38:02,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,ころさん好き好きー♪永遠は無いって言ってたけど、ないなら自分で作るでな♪永遠に好き〜♪,springgreen
23:38:36,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,圧いいな〜(ﾎﾞｿｯ),red
23:38:51,￥500,￥500,UCBuFUt5OomaaVIzCRJJFSZw,ラッシュ,やっぱころさん最高！ころさんがいれば生きられる！,springgreen
23:39:05,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,springgreen
23:39:13,￥100,￥100,UCRtHkVKmMIhifjRkwCIdTsg,Fumble桜咲く花,_,blue
23:40:15,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさんがちゃんと早起きできてあわよくばボイスを投稿してくれる事を願ってます。ゆびゆび,springgreen
23:40:49,￥610,￥610,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,シャカビーチうたえますか？？,springgreen
23:41:21,NT$300.00,￥1147,UC70vDpr7_Y0Vk2XKiaVoW_Q,昇龍,ころねの配信見なら、幸せになります、ありがとうございます。,darkorange
23:42:22,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,いつかころさんにKINGを歌ってほしい‥気長に待ってます,cyan
23:42:25,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,ころさん大好き！いつもありがとー！ころさんのお歌すごくかわいくてかっこよくて好き！,cyan
23:42:35,$5.00,￥534,UCfIAwzEqT6kTb3NfFtMYWmw,Repentaheart,おはようころね!!!,springgreen
23:42:30,R$5.00,￥94,UCNEqJh3jaeZB6WI84i7uwcA,Douglas_Kodama,Korone,_thank_you._Your_funny_stream_make_me_every_day_more_happy,springgreen
23:42:40,HK$10.00,￥137,UC3Dr4epsNpczAKeLP7FyMXg,waichun,くしゃみ助かる,cyan
23:43:38,$5.00,￥534,UCt5jcChkG2BDTHaxhkHOIzQ,waddles,love_you_Korone._❤️,springgreen
23:43:48,￥200,￥200,UCg8rvQPDsj4lNHBy2kkf4xQ,ラヴィスF,終わっちゃうの寂しい(｡´•ㅅ•｡)･･･,cyan
23:43:56,$5.00,￥534,UCUKyNjVVP9NsuH-BXefZNBg,RaRaRazuri,ころねちゃんありがとう_Thanks_for_the_stream_Korone-chan!,springgreen
23:45:29,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,(っ´∀`)っ🍵,cyan
23:46:02,HK$25.00,￥344,UC6eHyigl4iI4ujNBUL_9sbQ,ティケイ,泣いてます😭,springgreen
23:46:11,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,(ﾉД`)･ﾟ･｡,springgreen
23:47:02,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,I_cry_when_Korosan's_stream_ends.,springgreen
23:48:03,CLP5,000,￥738,UCqy-wqK0FA_kMCGuiC2lv9w,Franco_Fuentelzar,_,gold
23:48:59,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,Thank_you_for_the_stream_Korone!,springgreen
23:49:41,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,お湯代,springgreen
23:52:25,￥5,630,￥5630,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,大好きな曲をありがとう👉,magenta
23:53:17,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,普段可愛い声なのに、最後の曲でこんなに美しい声で歌うなんて………卑怯だよころさん………泣,springgreen
23:53:38,$5.63,￥601,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Korone_I_love_your_singing!,springgreen
23:53:43,￥200,￥200,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんをすきになって良かったよ,cyan
23:53:50,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,いまきた！ころさんの歌が聴けて幸せ😭,springgreen
23:54:37,￥490,￥490,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,こういう曲もまた良い、声良すぎ,cyan
23:54:51,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,8888888888_お疲れ様でした,cyan
23:55:02,￥1,220,￥1220,UC6RL0v7nGtK_3ijSHW3tKog,萃香,今日でさらにころさんが好きになりました！_ありがとう！また来るね,gold
