23:00:01,￥1,000,￥1000,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長～,gold
00:56:17,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,せやで、ガチ恋するとアンチあさココで治療されちゃうゾ,cyan
00:56:25,£5.00,￥741,UC1s5dlnhHtpIMnT8Ju8-idw,DocTobas,ありがとうココさん_for_being_fun_to_watch._楽しい！My_Japanese_is_pretty_bad,_but_I_still_watch_anyways!,springgreen
00:58:00,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,かいちょうのましんがんとーくかわいい,red
00:58:23,￥500,￥500,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,脳の修正パッチ来てほしい,springgreen
00:59:05,￥1,000,￥1000,UCIV3hiTXG2CQB9XYZeVE7mg,まぼぼん,汚部屋でもカワイイ,gold
00:59:17,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,恋に悩んだときは筋トレだ💪,cyan
00:59:18,￥500,￥500,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,会長ガチ恋も病気か...,springgreen
00:59:21,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,ママ、｢桐生｣の一升追加でのんでないとやってらんない,springgreen
00:59:22,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長のこと好きな私は病気なのか,cyan
00:59:29,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,友達も彼女もいないワイは...,cyan
00:59:37,￥500,￥500,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,面白かった,springgreen
00:59:45,￥500,￥500,UC9fxetImfCAIRPQJJzEs6aQ,はんさ,ありがとうございました！,springgreen
00:59:58,￥1,155,￥1155,UCyh6oupZxDKlXNABedSAdNQ,チケット,皆何も気にせず気楽にすごせればって思うんだけど、難しい事なんかな。好きな事だけ見て生きることは悪い事じゃないはず。,gold
01:00:14,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,ママ、最高だったよ　またくるね,darkorange
01:00:19,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ごちそうさまでした、ありがとう！,springgreen
01:00:25,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,いい酒飲めたよ,darkorange
01:00:38,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,りーじゅ【ri―ju】,_,cyan
01:00:37,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,会長の精神が好きやで,cyan
01:00:41,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,今回もタメになったで…楽しい配信をありがとうやで,springgreen
01:00:54,￥1,320,￥1320,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,最後に1杯（税込み）,gold
01:00:45,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ママ、ごちそうさまでした。またくるね！,springgreen
01:01:06,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,高評価忘れがちなので最後に通知たすかる,cyan
01:01:06,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,最高な酒やった,cyan
01:01:02,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
01:01:16,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,美味しかったです、今日もありがとう！,cyan
01:01:08,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,ママ、またくるよ,springgreen
01:01:13,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,有難う。良い夜を過ごせたよ。,springgreen
01:01:13,￥610,￥610,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,楽しかったよ,springgreen
01:01:24,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,いい酒が飲めたよ、ありがとうママ,springgreen
01:01:25,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,非常にためになりました。ありがとうママ。会計置いておきます。,gold
01:01:28,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,美味かったよママ,springgreen
01:01:38,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
01:01:58,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ママまた来るで！,cyan
01:01:43,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ごちそうさま,cyan
01:01:44,￥1,000,￥1000,UCT33eLgG2vn_UySvhYNpmzA,零参03,涙が出てきたありがとう、本当にありがとう,gold
01:01:47,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,cyan
01:01:47,￥200,￥200,UCdm_lVd48ZBtBrY7cwAzr2Q,無色の珈琲,会長の昔話が聞きけて、お酒がぐびぐび進みました。おやすみなさいzzz,cyan
01:01:52,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,ママ、いい酒飲めたで。お代おいとくね,red
01:02:05,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつかれさまでした！,cyan
01:01:59,￥1,000,￥1000,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,ママごちそうさまー,gold
01:01:59,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,cyan
01:02:00,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,_,springgreen
01:02:00,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,cyan
01:02:02,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,また来るよ,cyan
01:02:05,￥500,￥500,UCe_pdss5S9mhtxH7-B_uwBw,じっちゃん,会長の考え方いっぱい聞けて楽しかった！,springgreen
01:02:14,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ママ美味しいお酒と話をありがとう！,cyan
01:02:10,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,cyan
01:02:18,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Night_Coco_kaichou,gold
01:02:18,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,唄枠！！！！１,cyan
01:02:19,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,springgreen
01:02:24,￥500,￥500,UCsfw5kGRlNCfD82GEhr1VVQ,ichiro_intelz,ﾆｼﾅﾘ,springgreen
