21:00:19,￥1,000,￥1000,UCVOGta5-KW3V8JlxdJBI63A,さかきさえ,わためぇなら大丈夫！達成できるで！！仕事で見れないからから先に祝っておくね！80万人おめでとう！！、！、,gold
23:52:51,NT$300.00,￥1147,UCIU_gKSRiRbZ8rkICJlsssA,Shifeng,80万人おめでとう！🎉,darkorange
23:52:34,NT$330.00,￥1262,UC3nVcmXxm01KCr6Sgmw5h4Q,黃聖智,みんなが大好きな羊,gold
23:52:35,$8.00,￥854,UC2xHyE2dMDm3Fi5ljusRq2w,TheSuperDuperFox,_,springgreen
23:52:36,￥10,000,￥10000,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,80万おめでとう！お疲れ様です,red
23:52:36,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒わためいと】抹茶,ずっと大好きだダァぁぁぁぁぁあ！！！！！！！,springgreen
23:52:37,NT$75.00,￥286,UCGqTHrm4-qnsPwBs4G-qXVQ,Pneumonoultramicroscopicsilicovolcanoconiosis,80万人おめでとう！,springgreen
23:52:38,￥500,￥500,UCrIjTe9b9FW1pa4YJN5GIsg,角巻建設臨時職員アキ,８０万人おめでとぉぉぉぉぉ！！！！これからもずっとずっと愛し続けるぞぉぉぉぉぉぉ！！！！,springgreen
23:52:51,NT$75.00,￥286,UCMb2AvGeAGnu1QR9FPv4AzQ,俠塵,My_first_SC_for_Watame_800k!,springgreen
23:52:39,NT$300.00,￥1147,UCInxjeUnua823a-v2q_TzDA,恰吉,80万人おめでと,darkorange
23:52:50,$18.00,￥1923,UCcla4GDzp1Iel0l53OjF4cQ,AKsTF2,800k!!!!_Congrats_Watame!!!,gold
23:52:40,HK$25.00,￥344,UCCZoZOxMMOqwnfNvxRWtTqA,金平糖,80万人おめでと!!!!!!!!!!!!!!,springgreen
23:52:41,￥800,￥800,UCldl1pFBEibw5YtcEzcDdFg,やみはね,80万人おめでとー！,springgreen
23:52:41,￥800,￥800,UC1lK76udNKBHH4-HwiazLWA,Poison_Klara,800kおめでとう,springgreen
23:52:51,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,８０万人おめでとう！,cyan
23:52:43,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,８０万人おめでとうわためーーー愛してるーーーーーー,springgreen
23:52:43,₩10,000,￥950,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,축하해요~!,gold
23:52:43,HK$50.00,￥688,UCWw7eznvQLMm42kZ2FkS7Pg,疾風のパンダ,congratulation_for_800k_subscribers,gold
23:52:44,￥500,￥500,UCqjzVxsMAyx_xscEadwcDqA,たなきり,８０万人おめでとう！！🎉🎉🎉,springgreen
23:52:44,￥1,180,￥1180,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,80万人おめでとー！！！,gold
23:52:44,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,おめでとう,springgreen
23:53:21,￥8,000,￥8000,UCTB0-UXPapYjoGlBZLY-Elg,まーがりん,80万人おめでとう！,magenta
23:52:46,￥800,￥800,UC3WGVM-5WMs3yuw5SvTjgNQ,バングロス,８０万人おめでとうおおお！わためいと思いのわためぇとわためぇ思いのわためいと皆に巡り会えたのはほんとに奇跡だよ…ほんとにありがとう！！！,springgreen
23:52:47,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,わため、80万人おめでとう！_わためと出会えたこの人生、最高の奇跡だ！_わためとわためいとの軌跡が、これからも続き武道館への道となる！_わためとみんなならそれができる！_どこまでも続く、この道を共に末長く歩いていこう！_わため、愛してるでぇ！これからもこの先も！,springgreen
23:52:47,￥2,440,￥2440,UCPogrk_gip_Ej47byHZpgQA,かみゃー,80万人おめでとうわためぇ〜！！！,darkorange
23:52:48,NT$1,500.00,￥5739,UCZ329oGQZ4SR5hROFvr19_A,Ming『ミン』,80万人おめでとう～～～,red
23:52:49,￥610,￥610,UCldP2ywM2_jAD0qk1gykz-A,cormorantfishrman,80万人おめでとう！！！,springgreen
23:52:50,NT$150.00,￥573,UC_t8mTCfLPlv3t1kFvD6Qbw,KIATO_LIN,80万人おめでとう!_あなたは私の奇跡です,gold
23:52:50,NT$1,500.00,￥5739,UCSw0XzHVnhbuX_iFcm_-zhw,Mars_Cheng,80万人おめでとう,red
23:52:51,￥10,000,￥10000,UCvDVON6A0l2r6hTzjl-V3fg,雷音,80万人登録おめでとう🎉🎉🎉🎉🎉🎉🎉🎉,red
23:53:10,PHP125.00,￥274,UCeOCOes7dhZGcKUVkQOPq9A,Deng,800k_,springgreen
23:52:52,￥800,￥800,UC6nT1c4wtHwuYu9epA_fX5A,さんどぱん,80万人おめでとう！！この先も一緒に進んでいこうね！,springgreen
23:52:52,NT$30.00,￥114,UCf1Voj_r8i1SfwhQaItz2Ww,SAKUHI_[TW],80万おめでとうございます！～,cyan
23:52:53,￥1,000,￥1000,UCGqNdogZW48xy12GKme8sBQ,蒼柳,80万人おめでとうございます！,gold
23:53:05,￥500,￥500,UCqqQA5AdLeg6FqMREAvrmKQ,たんたん_tan0046,80万人おめでとう！！まだまだ突き進むぞ～,springgreen
23:52:53,￥1,000,￥1000,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,80万人おめでとっ♪_奇跡だってわためちゃんとみなさんとなら_これからもまだまだ起こせちゃう☆_楽しみはこれからまだまだいっぱいねっ♪_٩(_ぼ╹_ꇴ╹)۶,gold
23:52:53,￥250,￥250,UC5vmJZImYyB6ypJ37iOetNQ,コヤナギ,80万おめでとう,cyan
23:52:53,￥2,000,￥2000,UCpQ-btlRRlf8WC1U7rNxMHQ,半自動ろびん,80万人おめでとうございます！歌最高です。,darkorange
23:53:03,￥800,￥800,UCBFZPGXveF-vMWmHQSLhvDg,訛ってる方言女子が好きな午前_モチ彦,☆祝☆チャンネル登録者800k!!!!!わためぇよく頑張った！お疲れ様でした！楽しかったかい？？これからも1M目指してドドドと頑張っていこうぜ！わためぇ大好き！,springgreen
23:52:54,￥8,000,￥8000,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,おめでとう！,magenta
23:52:54,￥1,220,￥1220,UCmc9drsRcUM07wxlRPUq57w,黒猫シャルル,80万人おめでとうございますー！,gold
23:52:54,NT$170.00,￥650,UCiZJk41mz6oUmeVnRJRbuhg,りりか,おめでとう,springgreen
23:52:55,NT$300.00,￥1147,UCXVCd6JWhO4rJYeEmbEKTBA,Min,80万人おめでとう！,darkorange
23:52:56,￥1,000,￥1000,UCzNUzl2Sr7OaDb0Z-tnoMaA,月影ノア,80万人おめでとー!でもまだまだこれからだよねぇ?どこまでもみんなとついてくでぇ!,gold
23:52:56,￥610,￥610,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,教祖様！80万人おめぇでとう！,springgreen
23:52:57,￥610,￥610,UC1CGqNNNtKPRrxNenBW48Vg,一般的原始人,おめでとう㊗️,springgreen
23:52:57,￥800,￥800,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,チャンネル登録80万人おめでとうございます！,springgreen
23:52:59,PEN5.00,￥146,UCsddIz_irnSHzedCh971zIQ,Gerson_Garrido,congrats_watame_chan_❤️❤️_love_you_❤️,springgreen
23:52:59,HK$25.00,￥344,UCQj4HXTUhNLmcW60UHEPiRg,xSoRA_-_ソラx_[日本語勉強中],㊗わため_80万人おめでとう㊗_いつもわたしに元気をくれて、本当にありがとう❤_これからもずっと、わためのことを応援するよ‼️_90万、100万、200万、わためが止まらない💪🏻💪🏻,springgreen
23:52:59,￥2,000,￥2000,UC0v7jF5JYFtXNTP8miy5pxg,いちのせあんず,わためぇ80万人おめでとう～！！！！！🎉🎉🎉わための歌声大好きです,darkorange
23:53:00,￥800,￥800,UCpfz-IuHGpjyuwGUmRrB7og,ふくとじ,80万人おめでと～！,springgreen
23:53:21,￥1,000,￥1000,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,８０万人突破おめでとう！このまま、90万、100万と突き進んでいこう！いつまでも応援してるよ！！,gold
23:53:01,￥1,220,￥1220,UCeTcPxDGCwAm0r8s9xedo3Q,いかちゃん,80万人おめでとう！これからも突き進んでいけ～！！！,gold
23:53:01,NT$800.00,￥3061,UC3Omlvgk9D20zqCwFgv8opw,suika_Kamiya_-_KFP,80万人おめでとう!!!!私はあなたの歌がとても好きです!!!,magenta
23:53:02,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,わため見つけたは俺の奇跡,cyan
23:53:02,￥1,000,￥1000,UC5fct6hKV3ZXTcSGeUovInQ,にわっしー,80万人おめでとうございますﾄﾞﾄﾞﾄﾞﾄﾞﾄﾞ♪,gold
23:53:32,￥500,￥500,UCSZTjftGiSzNJ_ThEk9IEHw,雪兎優希,８０万人おめでとおおお！素敵な歌をありがとおお！わためぇ大好きだよおおおお！,springgreen
23:53:03,NT$150.00,￥573,UCl0p52ua3yYxzVFx29-8bvw,Mao,🎊80万人おめでとうー！🎉,gold
23:53:03,€8.00,￥1028,UCKXqCik8pZ_YTe2_UHNAQww,Sylalys,Congratulations,springgreen
23:53:04,PHP125.00,￥274,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,Grats_on_800k!_,springgreen
23:53:04,$50.00,￥5341,UCmloX1YS5XH_AsJ3YS_kJFw,Sinexies,Congratulations_on_800k_Watame!_I_love_you!,magenta
23:53:07,￥1,000,￥1000,UCuH-hZczsVThkv5i3WGW9Sw,ののたん,わためぇ80万人おめでとうーーーー♥♥♥♥,gold
23:53:08,￥610,￥610,UCrmbuJBg3TwKes91txKXXeA,水無月信一,80万人おめでとう！,springgreen
23:53:10,￥1,000,￥1000,UCFljXTKE2Apv4mQ0OHuWp3w,24G,_,gold
23:53:11,￥1,220,￥1220,UCknRpWzjTX9OkrIClcIvhwA,平川十兵ぇ,ただただありがとう！！辛い時、しんどい時もわための歌に救われてるよ。80万人おめでとう。,gold
23:53:13,￥610,￥610,UCseIHqUdVAPcm-4m-ly_NRQ,のうのう,80万人おめでとう！,springgreen
23:53:14,￥10,000,￥10000,UCaOh9dGhgqnHRPIMyXYuGkg,はいよるまりも,80万人おめでとう～,red
23:53:14,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,80万人おめでとう～まだまだ一緒に歩こう,springgreen
23:53:15,￥888,￥888,UCGJys_yNf4WcKIkLbdTVj_w,努力は魅力,80万おめでとー、裏声とロングトーンとても綺麗だと思った。これからも頑張ってください,springgreen
23:53:17,￥2,000,￥2000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,おめでとう！！！！！！！！　追わせてくれてありがとう！！！！！　だいすきだ！！！！！,darkorange
23:53:18,￥1,000,￥1000,UC_uCLM7QO8lTJ9TKOhSXAdg,マインマイル,80万人おめでとう！これからも沢山の人にわためぇの魅力が伝わりますように！応援してるよ！,gold
23:53:19,NT$1,500.00,￥5739,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,80万人おめでとうーーー！！わためぇ出会えては、最高のキセキ！！,red
23:53:20,RUB444.00,￥638,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,800K_OMEDETOU_WATAME_SAMA!,darkorange
23:53:21,NT$80.00,￥306,UCO2h9G6WRUowYPg_ElVPS9A,自由の鶏肉チャーハン,80万人おめでとう~配信を見るために日本語を学び始めました。日本語難しい~~,springgreen
23:53:22,NT$150.00,￥573,UCZEoNWnt81vaJ4-nQbE2YGQ,Charge_Chen,cong._for_800K_,gold
23:53:22,NT$150.00,￥573,UCWqvmXTaDdbuVkjNCsGkb0Q,Sakura,_,gold
23:53:23,NT$30.00,￥114,UCGEM_BTasIAwW8zz-UDcGCA,Tomo_Nagumo,80万人おめでとう！！,cyan
23:53:24,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39,80万人おめでとう！！！！！！,cyan
23:53:26,€5.00,￥642,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,Congratulations_to_800.000_Watamates!!!_You_deserve_a_lot_more_do_let's_go_for_1_Million_next~_I_will_support_you_forever!,springgreen
23:53:27,￥1,000,￥1000,UCkKmv3_EzotpAeZ4F5UilSA,えびG,80万おめでとう！応援してるで～,gold
23:53:27,$10.00,￥1068,UCYAAKQIteAFX2TjvBO2c_Vg,Mugen_Wing,WOW_800K!!!_わためおめでとうございます_I'm_glad_to_be_here_for_this_milestone!_Thank_you_for_your_hard_work!_Everyday!_You_have_made_me_smile_and_laugh!_ありがとう,gold
23:53:28,NT$75.00,￥286,UCU0AM8gUq233gP8DMTZl8UQ,RoRiCoN,私は海外ニキですが、翻訳を利用しています。_わため80万人のお祝いに、日本酒を2本買った。乾杯！ちなみに、ヘッドフォンとDACには40万円かけました。わための音がより美しくになりました。,springgreen
23:53:28,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,Wooo!_Goooo,_Watame!_You_did_it!_...I_won't_eat_you!_Probably!,springgreen
23:53:28,€5.00,￥642,UCdpxG_0tdTR56lSukH-4cJA,Seafoamboy,Gongratulations_best_sheep!,springgreen
23:53:30,￥8,000,￥8000,UCDeE0ppvZnAIsflbD4icqFA,yiegar,80万人おめでとう！！！いつも楽しませてもらってます！！！,magenta
23:53:31,£5.00,￥741,UClRda9TD1tMIeAxcA2hMUDA,calbee,おめでとう,springgreen
23:53:32,￥800,￥800,UCMPkR4RltNaxgGU1h_ZagbA,トンチンカン,80万人おめでとうございます！,springgreen
23:53:44,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者80万人おめでとう！🎉,cyan
23:53:36,$20.00,￥2136,UCT1NEOFqDIZtB_iLJ6yjizA,Kaesar_Lin,わためちゃん80万人おめでとう！🎉🎊,darkorange
23:53:36,￥610,￥610,UC6gKDRg_VB23jAWt2kWpcSg,集,80万人おめでとう🎊_こんな感動する耐久歌枠に立ち会えて良かった。ほんとわためを知れて良かった。_これからも止まらずわためのやり方を貫いて頑張れ〜,springgreen
23:53:36,￥2,440,￥2440,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,80万人おめでとう！わためぇはまだまだ止まらないよねぇ？夢に向かってドドドと突き進め！わためいとはいつでもわためぇの味方だよ！,darkorange
23:53:37,￥610,￥610,UChRX9pxt4lnmjwHrPoY8I8w,ぐりーん,80万人おめでとう！！,springgreen
23:53:38,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,80万人おめでとう！,springgreen
23:53:39,NT$200.00,￥765,UCJH7xXgj0laaEqrzvYG3Hfg,ウィザースケルトンSmall_Kang,800k_おめでとうございます~~,gold
23:53:39,€5.00,￥642,UC422o886mfyOFy9mb1LKFJw,Vinciculo,CONGRATULATIONS_WATAME!!!!,springgreen
23:53:39,￥610,￥610,UC3BHqDhhz5Vlk4r2fDSn3aA,もやし黄泉,80万人おめでとうううう,springgreen
23:53:41,￥1,000,￥1000,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,80万人おめでとう！わためこれからずっと応援してるからね！！大好き,gold
23:53:41,￥610,￥610,UCms1y7pz3IRcfd_iaV6qsXw,Joker,おめでとう🍾🍾㊗️🎉🍾🍾,springgreen
23:53:44,￥10,000,￥10000,UCP03uHNtD12pVrz8RV0D-wA,ウングイクラリス,80万人おめでとう！　目指せ100万！！,red
23:53:45,￥1,000,￥1000,UC-R8eVqUiFnfZAOIo0IZBRg,かねまつ,80万人おめでとう！わためぇこれからも頑張ってね！,gold
23:53:45,NT$150.00,￥573,UCKCBrkZX2tMP1cDJSWynBnQ,黃群育,best_sheep_ever!!!!!,gold
23:53:47,NT$75.00,￥286,UCcuZFQ2LLczXDN9-m8zb1jw,吳Vamces,Congrat_800K!!,springgreen
23:53:47,NT$75.00,￥286,UCOgUV3ZH7v_grK8ujgUFjAg,【ヒツジ番長】No.0522,わためあねご八十万人登録おめでとう！番カラに代表して祝いにする、これからもみんなを癒してほしいます！！,springgreen
23:54:15,￥10,000,￥10000,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,80万人おめでとう！！,red
23:53:58,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,_,cyan
23:53:50,NT$75.00,￥286,UCGErgQK_zWrRUOV-PIX1mIw,角巻一式戦,80万人おめでとう！,springgreen
23:53:51,£5.00,￥741,UCWwNbKPqXH4ap-bZVGUHLQg,EpIC_ZeRoZz,800k_Omedetou_Watame!!!!!,springgreen
23:53:53,HK$25.00,￥344,UCa_4RBbzNNG3DJwuZY6TaNQ,GinMaou,gratz,springgreen
23:53:54,￥1,000,￥1000,UCgUOYG1dKTmijCjtXkHWC6w,標識,おめでとうございます、これからも末永く応援できますように！,gold
23:53:55,$5.00,￥534,UCaNo8fKbSQcyPjBWgNDfX-w,PsychoticMango,Congrats!,springgreen
23:53:55,￥1,000,￥1000,UCXAla196ue2hvgiCR9ZCtFw,しょうへー,おめでとう、これからもよろしくね,gold
23:53:55,￥500,￥500,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,愛しいわためへ　80万人達成おめでとう,springgreen
23:53:56,HK$50.00,￥688,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,わため８０万人おめでとうございます！,gold
23:53:57,NT$800.00,￥3061,UC659SCPlt_D_yB_mIsOMZPw,Rolves_Yeh,初SCです...80万人おめでとう！！！,magenta
23:54:00,￥610,￥610,UCdYw3iPrO61v81xXRm-tXDw,レプリカ,80万人おめでとうございます！！いつも楽しそうに配信してるわためが大好きです！！,springgreen
23:54:00,￥500,￥500,UCnTshvA0NrYKgATpP6Jgppw,玄米わかば,80万人おめでとう！人生初スパチャです。いつもいつも素敵な歌をありがとう。,springgreen
23:54:01,NT$75.00,￥286,UCB8XFh0Mv2_BM9I7bF3HDBA,夜語よーご,八十万人おめでとうございます！わためしか勝たん,springgreen
23:54:03,NT$500.00,￥1913,UCFhqmg1OaXK0SCJNWVa2a2Q,ペアル,80Wおめでとう,darkorange
23:54:04,￥888,￥888,UC0R4KVwSomNLTEHw3L2RxJA,Dolphin_TL_イルカ翻訳,８０万人おめで,springgreen
23:54:04,$10.00,￥1068,UCM16CumstoiDY8g0RnDXj9A,jyeh0429,Congratulation_on_800K_goal!!_,gold
23:54:05,￥2,000,￥2000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,80万人おめでとー～ー,darkorange
23:54:05,NT$300.00,￥1147,UCmcfxZtnCrpauiunXndNMqA,劉小葵,80万人おめでと,darkorange
23:54:08,NT$150.00,￥573,UCBLAAeaiv4fzy6tSqpgAkyQ,ドドP,_,gold
23:54:11,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,80万人おめでとう！愛しいわためぇへ！,cyan
23:54:11,￥5,000,￥5000,UCRyBxfvv1NFUw1xJ5DPrOaQ,古のI_́m_Mr.superman,80万人本当におめでとう！でもまだまだ向こうに行けるよ！ずっとずっと応援してるよ！愛してんで！,magenta
23:54:33,NT$150.00,￥573,UCXSHnBJr8DdogQA6D37xPqQ,Baeyer,much_love,gold
23:54:14,HK$800.00,￥11014,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,登録者800k人おめでとう！これからも応募するよ！,red
23:54:14,$20.00,￥2136,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,80万人おめでとう！,darkorange
23:54:15,￥1,000,￥1000,UCgF8eU4YcZSMvxK3DqWpveg,けいぽけ,80万人おめでとう！これからもわためいととして応援していく,gold
23:54:16,￥2,000,￥2000,UCchG4fgxIv0lpehfF43m97g,八兵衛,頑張ったね・・・！　ホントにおめでとう！！,darkorange
23:54:18,€100.00,￥12853,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,80万人おめでとう～～～～これからもつーと、わためを応援するそ！わためNUMBER.1！,red
23:54:21,HK$100.00,￥1376,UCdYwWF5fufSxLHPBm1WG5KQ,Louis_Tsang,omedetou!!!,darkorange
23:54:55,￥10,000,￥10000,UCCoVJJ4Gktx3Q8BZ8j_AuAw,Power_User,80万人おめでとうございます！いつもありがとうございます！,red
23:54:22,￥500,￥500,UC5NFnCC6v7EIls-9L5-qwUw,Genki_HOU,わためのキセキ大好きです。80万人おめでとうございます！,springgreen
23:54:22,NT$300.00,￥1147,UCz3QxGj0jMjmo-xMTvr7uYg,North,Congratulation_～_Watame～_No.1,darkorange
23:54:23,￥5,000,￥5000,UCTrZm8xShyp-AMJNWTN40wg,Akira_Kova,80万人おめでとう！わためぇがデビューしてずっと追ってたけどこんなに大きくなってとても嬉しいよ！これからもずっと応援していくで！,magenta
23:54:26,￥500,￥500,UCBp8QDZTrfiIOtYMKKHBDHw,橘狛犬,わためぇ８0万人おめでとう！！これからもいつまでもついていくよお！,springgreen
23:54:41,NT$75.00,￥286,UC90TjypoWyzG4t9zfOo7vew,緋紅,80万人おめでとう！！！,springgreen
23:54:29,￥1,000,￥1000,UCx0zvHryF-wwckVD6q6jkmg,パイフウ,80万人おめでとう_いつも最高の歌をありがとう,gold
23:54:29,￥1,000,￥1000,UC4eOkJBQwDTZOFvHNE5qFGQ,Sheep_Cloud09,80万人突破おめでとうわためぇえええええええええええええ！！,gold
23:54:30,NT$670.00,￥2563,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,わため八十万人登録おめでとう！シープたちに代表して祝いにする、これからもみんなを癒してほしい,darkorange
23:54:31,￥8,000,￥8000,UCq0vBmW8QLTN0P5mH-UXgNQ,uteaco,わためぇ80万人おめでとう！いつも優しい声の落ち着いた配信に癒やされてるよ～ありがとう！,magenta
23:54:33,NT$170.00,￥650,UCPB4jOW-DVrv711YprFJRxQ,TwiEnable,Congratulations！！,springgreen
23:54:34,￥800,￥800,UCGk9GUUfh0ee_ZKxoFicMoQ,えびとよ,80万人おめでとう～！,springgreen
23:54:34,￥610,￥610,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,登録者80万人おめでとう㊗️御座います,springgreen
23:54:34,￥500,￥500,UCi6DhZN4eOXslaB5pakaPmg,千蒸アトリAtori_Senjou,80万おめでとう！微力ながらこれからも応援させていただきます。素敵な歌をありがとう,springgreen
23:54:38,￥1,000,￥1000,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,本当に頑張ったね！ずっとずっと、今まで８０万人のわためいと、次の１人の新しいわためいとの為に元気に楽しく笑顔で歌って欲しいです。ずっと応援してます。これからも頑張ってね。,gold
23:54:51,￥8,000,￥8000,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,_,magenta
23:54:55,NT$75.00,￥286,UC3gY1hWhLZ3Ag5SR-vegPpg,Dongyuan,おめでとう,springgreen
23:54:39,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,80万人おめでとう！わためぇかっこいいぞ！！！,springgreen
23:54:39,￥500,￥500,UCoYIzDsA8Xq-AqkF6eQw8DA,ただのとうふ,80万人おめでとうー,springgreen
23:54:39,￥200,￥200,UC-XKsNaAkjsguqxCK_Bfurg,YT,初スパチャ！_80万人おめでとう！！,cyan
23:54:41,NT$1,500.00,￥5739,UCTP_z4CDN-wpXZyQ7MHXKRA,BlackIceLion,80万人おめでとう！,red
23:54:41,￥10,000,￥10000,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,80万おめでとうございます！キセキを歌いながら到達するのはエモい,red
23:54:42,￥1,000,￥1000,UCdevLtXronEk3KQ4DN029_g,あたらしもん,80万人おめでとう！これまでもこれからも応援してる！この先も駆け抜けて夢叶えて！,gold
23:54:42,$9.99,￥1067,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,Congratulations_watame!_,gold
23:54:59,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,80万おめでとう,cyan
23:54:45,PHP125.00,￥274,UCIP2WZqnSSH7Y_PW1YFkCWg,hottokurepu_ホットクレープ,わためぇ80万人おめでとう！！！I'll_always_keep_watching_and_supporting_you,_congratulations!!!,springgreen
23:54:48,￥800,￥800,UC7O-cwsP9voW8WdHIuSM77w,Roll,80万人おめでとう！,springgreen
23:54:50,PHP250.00,￥549,UCZJKS_aho2QSZK2nejjHZsQ,Kaio_Ember,Congratulations,_Watame!!_You_did_it!!_Thank_you_for_singing_for_us_tonight._You_really_are_the_best_sheep_🙂,gold
23:54:50,PHP1,250.00,￥2749,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,80万人おめでとうおおおおお！！！！わためぇちゃんのことは武道館にたどり着くその日まで、そしてその先も応援していくぞ！いつも何処までも応援するよ〜！！大好きだよ〜！！,magenta
23:54:51,￥2,000,￥2000,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,darkorange
23:54:52,￥888,￥888,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,80万人おめでとう！！👏,springgreen
23:54:53,MX$50.00,￥257,UCPRskWlKwzA-bs1P8bcNWqQ,Mond,80万人おめでとうございます！大好き,springgreen
23:54:53,NT$75.00,￥286,UCAwuvKMh6lqia7wIkN5qTJw,アカヒRED赤日:わため_ちおほおちや,おめでとう〜〜〜,springgreen
23:54:58,₩4,900,￥465,UCLermso3Ovus41mpIzyelgg,meto30,おめでとう!。!,cyan
23:54:58,￥1,000,￥1000,UCd_xbo09VimP0uU_Mtx6k1w,ken.,80万おめでとう！！！愛してんで！！！,gold
23:55:00,￥800,￥800,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,おめでとう！！！！！！！,springgreen
23:55:00,NT$300.00,￥1147,UCHjh5xz5Mm5ILazDQWxuzEQ,Kong_kong,80万人突破おめでとうございます,darkorange
23:55:02,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,CONGRATS_ON_800K_WATAME!!!!_,gold
23:55:03,$5.00,￥534,UCvDTJ7wnBNHJF7zzRVFlj9g,B_Zhang,_,springgreen
23:55:03,￥1,000,￥1000,UCbCv3nORlW90Xnb6442BEMg,ロシ,80万人おめでとーう！これからも無理せずに頑張ってー,gold
23:55:04,NT$75.00,￥286,UC_GNqzBdzcMFeNFpglPAxzQ,C.P.,80万人おめでとううううう！！,springgreen
23:55:05,￥500,￥500,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,_,springgreen
23:55:08,￥1,000,￥1000,UCX8XW0iex4CepvyHtSZjlYw,THE_WAZA和,何かを超えるたびに魅力的になっていく素敵な羊さん。おめでとう！！おめでとぉぉぉぉぉ！！,gold
23:55:08,SGD8.00,￥641,UCTCEmJd6yin3_AZgUG7lA_w,Kris_Aw,わため、80万人おめでとう！早く次のマイルストーンに到達してほしいですね！これからも前を向いて走っていきましょう~！わため愛してんで~!,springgreen
23:55:09,￥500,￥500,UCyLrmZk3MUXIalKiF9iHw7Q,うなじゅ,80万人おめでとう！！！！！！！！！ずっと応援してんで！！！,springgreen
23:55:09,￥500,￥500,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,80万人おめでとう！！,springgreen
23:55:12,HK$50.00,￥688,UCrwT1_P0NKregeY6UVRJRnA,milkBee,Congrats_on_800K_subs_!!/_80万人おめでとう!!,gold
23:55:14,NT$75.00,￥286,UCSsiU_HpEIHwvV559ZbTE_g,陳冠宇,八十万人おめでとうございます！！わためちゃん～～～,springgreen
23:55:14,$5.00,￥534,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Congratz_best,_perfect_sheep!!!!_,springgreen
23:55:16,NT$75.00,￥286,UCeEXec6-jJxs_X0JYD9ozZg,不要問我從何處來,_,springgreen
