22:01:37,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,久々ダイヤ掘り雑談助かる！！85万人まで止まるんじゃねぇぞ…！！,gold
23:53:26,￥610,￥610,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,くしゃみ助かる,springgreen
23:54:09,￥200,￥200,UCy9ClYOIoQy663An-1CbF0g,煉獄杏寿郎,85万人おめでとう！_凄いな❗,cyan
23:55:07,NT$75.00,￥286,UCx5YVo0B9uTPeM0uLDIQdEg,ぺこら一番大好き,44.5超えた,springgreen
23:57:39,￥120,￥120,UCwg-Jht3Rlva90vUfcn_Udg,すーちゃん,_,blue
00:02:44,￥8,500,￥8500,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,85万人おめでとう🎉100万人もみえてきたね！！,magenta
00:04:29,￥6,100,￥6100,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,仕事で遅くなったけど85万人突破おめでとぉ👏_仕事しながらだったから音声だけ聞いてやってたけど後でアーカイブも見ますね！ダイアもいっぱいとれて👍くしゃみ助かりました😊,magenta
00:08:52,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,GG._And_congrats_on_850k,_Aqua!,springgreen
00:09:34,￥1,840,￥1840,UCLQgDmOGE3NZeyCqkUvOPXg,ニシオ,サドンネス代,gold
00:10:15,￥200,￥200,UC8fk5s9iafV29iKpK1LB4KA,Venge_potatoベンジポテト,次から原木Kあ木材1スタック持っていきましょう,cyan
00:12:55,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
00:15:47,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,整地配信お疲れ様です！明日の都会遠征頑張ってねー,springgreen
00:17:28,￥610,￥610,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,85万人おめでとうーー!!整地配信も楽しかったよー、明日の遠征も頑張ってー!!,springgreen
00:17:58,￥500,￥500,UC8G8p9o17uxoFTyF9DI616A,雪原みろ,85万人突破おめでとうございます！,springgreen
00:18:49,$37.10,￥3963,UCPZzcqNfYrlDgnjGjG0UBjA,雪見え,あくあちゃん、今日は私の誕生日です。いろいろあったんですけど、今年はあくあちゃんに会えて本当によかった。８５萬萬萬萬人おめでとう！！！これからもずっと応援します。,darkorange
00:19:12,￥500,￥500,UC3MMTGrhyH9As4FR_WPfeFQ,Yama,85万人突破おめでとう〜〜！　地下帝国楽しみにしてる👍,springgreen
00:21:17,￥370,￥370,UCvE8DiMQRS2JuqMdxYBiiZQ,スタウト,自分も誕生日なんでください,cyan
00:22:00,￥1,000,￥1000,UCIIXSuEkBr0WB8a_nfSKegg,pocky,改めて85万人おめでとう！！,gold
00:24:01,€5.00,￥642,UCb-VlxyXhw1y84tfwSNZ1HQ,Amarillo0303,Congrats_to_850k_subscribers!!!_Hope_you_reach_1_million_soon!_85万_おめでとう_!!!,springgreen
00:27:28,￥610,￥610,UCGbFryWw2a2dF1WZxGReSgQ,駆け出し職人,遅れ馳せながら85万人到達おめでとうございます！！🎉🎉明日の収録もがんばってくださいまし…！,springgreen
00:29:24,NT$300.00,￥1147,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,XDDDDDDD~Aqua_super_cute,darkorange
00:31:22,￥500,￥500,UCk3_E37OvVyDexeflpj0xJw,お腹肉厚阿夸も大好きな鬼,久しぶりの雑談配信助かる!85万人突破おめでとう!明日東京遠征頑張ってね~,springgreen
00:35:55,￥500,￥500,UCni0e7ODnimBqO6Z3hgqyng,えるなう,くしゃみ助かる,springgreen
00:35:54,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる,springgreen
00:36:09,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,くしゃみ助かる,cyan
00:36:02,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,くしゃみ助かる！！,cyan
00:36:03,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,くしゃみ２回目助かる,springgreen
00:36:03,￥200,￥200,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,くしゃみ観測,cyan
00:36:04,￥200,￥200,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
00:35:54,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,くしゃみ助かる,springgreen
00:36:04,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,高千穂まいるど。,くしゃみ助かる２,cyan
00:35:56,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,くしゃみ助かる,springgreen
00:35:57,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,くしゃみ助かる,cyan
00:35:57,￥200,￥200,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,くしゃみ助かる,cyan
00:35:59,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,くしゃみかわいい,springgreen
00:36:00,￥1,000,￥1000,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる助かる,gold
00:36:13,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,くしゃみ助かる,cyan
00:36:04,NT$75.00,￥286,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,あくび助かる,springgreen
00:36:05,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,くしゃみ助かる,springgreen
00:36:16,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,今日はくしゃみ多めで助かります,cyan
00:36:09,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,2度目いいんですか！？,springgreen
00:36:10,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,くしゃみ助かる,cyan
00:36:11,￥500,￥500,UCywoBUUZTVlHgvF37Ot5tLQ,すいま,くしゃみ助かる,springgreen
00:36:11,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,くしゃみ助かる,cyan
00:36:11,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,くしゃみ助かる(2回目),cyan
00:36:12,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,くしゃみ助かる,springgreen
00:36:12,￥500,￥500,UCewfSvcdtM_HHivDPdgiuMw,でーさん,くしゃみ助かる,springgreen
00:36:12,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,くしゃみ助かる,cyan
00:36:14,￥500,￥500,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,くしゃみ代,springgreen
00:36:15,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,くしゃみ助かる,springgreen
00:36:18,HK$10.00,￥137,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,くしゃみ助かる,cyan
00:36:30,NT$30.00,￥114,UCQ_NR2o602xekW0YuB2NpuQ,月々,くしゃみ助かる,cyan
00:36:19,￥200,￥200,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,_,cyan
00:36:19,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,2回目くしゃみ助かる,cyan
00:36:19,￥200,￥200,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,たすかる,cyan
00:36:19,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,くしゃみ助かる,cyan
00:36:32,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,くしゃみ助かる,springgreen
00:36:32,￥500,￥500,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,くしゃみ助かるpart2,springgreen
00:36:21,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,2回目のくしゃみも助かる,springgreen
00:36:34,￥200,￥200,UCpdfoFOcBVjaHHTwTGXd4Rg,ぽっか,👍,cyan
00:36:23,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,くしゃみ助かる,cyan
00:36:23,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,くしゃみ助かる,cyan
00:36:26,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,くしゃみ助かる,cyan
00:36:44,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,くしゃ,cyan
00:36:29,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,くしゃみ助かる,cyan
00:36:30,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
00:36:31,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],くしゃみ助かる,cyan
00:36:31,￥200,￥200,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,くしゃみ助かる,cyan
00:36:34,￥200,￥200,UC1zeksp492B1N9E2o0KYnGg,とりにく,くしゃみ助かる,cyan
00:36:34,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,あくたんのくしゃみで病気が治りました,cyan
00:36:35,￥250,￥250,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,くしゃみ助かる！,cyan
00:36:42,￥250,￥250,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,くしゃみ助かる,cyan
00:36:44,￥200,￥200,UCItqqWucktSrq_KZjBdsY_Q,水守_よつは,くしゃみ助かる,cyan
00:36:44,￥250,￥250,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,たすかる,cyan
00:36:47,￥610,￥610,UCbelrtqKrhWwRu_yuwsJYHg,リーゼ,くしゃみ助かる,springgreen
00:36:59,￥200,￥200,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,くしゃみでしか助からない,cyan
00:36:51,￥200,￥200,UCHFkGeRLuexuSvl2VuHya9Q,あまゆき,くしゃみ多くて助かる,cyan
00:36:52,￥250,￥250,UC2rvL2IoZjt1rzhEKaP4xrQ,ボ〜,くしゃみ助かる,cyan
00:36:58,￥250,￥250,UC7-QO_YE2Co55S74o0oszcg,白彩,くしゃみ助かる,cyan
00:36:58,HK$25.00,￥344,UCZI0hJXkQLp6bzu_jyzwzoA,あずき,くしゃみ助かる,springgreen
00:37:03,￥200,￥200,UC7bI86jSSXcyC-Y5Bj332Dg,しちみ,2回目のくしゃみ助かる,cyan
00:37:18,￥610,￥610,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,くしゃみ助かる,springgreen
00:37:19,NT$150.00,￥573,UCmoFgoTqYe1R5aNlk2fsZSQ,くあくあ時間EVERYDAY,今夜のくしゃみを聞いた甲斐がありました,gold
00:37:20,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,くしゃみ助かる,springgreen
00:37:22,￥120,￥120,UC_q_CLZ7qibcaEMWA8-qA2Q,klm,_,blue
00:37:29,￥250,￥250,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,くしゃみではないたすかる,cyan
00:37:32,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,あくび助かる,springgreen
00:38:04,￥610,￥610,UCxmMZmHrQr1GutAIJHp_HPw,ゴンベ,マイクオフの作業用マイクラ配信お願いします,springgreen
00:38:44,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',あくたんかわいい_あくび助かる_目覚ましビンタしていい？,cyan
00:39:29,￥100,￥100,UCLFaDBYSPkVpfax4wxdc5iA,猗窩座,_,blue
00:41:23,HK$500.00,￥6884,UClInolYsBOW9ylQHuJ7NVAg,CR_Code,85万人おめでとう！For_The_Win!,red
00:47:35,￥200,￥200,UC_Pws6F2FxJ_y3IODfHv2Hg,なりん,むーちゃんと仲良しでてえてえ～,cyan
00:47:36,￥200,￥200,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,85万人おめでとう！遠征頑張って～！,cyan
00:51:10,￥200,￥200,UC_Pws6F2FxJ_y3IODfHv2Hg,なりん,炎だけに燃えてるってことね,cyan
00:55:07,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,切り抜き漫画ニキ頼んだ。。。,springgreen
00:56:24,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,身体だいじにしてな,springgreen
01:00:26,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,しごおわ　85万人おめでとう！！,springgreen
01:02:08,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,出遅れた！850万人おめでとう！！あくたんだいすき！！これからも応援してる！！,springgreen
01:05:07,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,IQ5.000の絵ってすごいね…,springgreen
01:05:50,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,棺桶が燃えた後の差分気になります,cyan
01:06:47,￥500,￥500,UC-c8kUtGXaXGaoS9lJxBEsA,keiji_k,オフレポ、マジ笑,springgreen
01:06:56,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,笑ってごめん..まだ見せてほしいですｗ,cyan
01:06:58,￥500,￥500,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,ごめんて,springgreen
01:08:15,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,都会遠征の報告レポ待ってます,springgreen
01:09:18,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,差分はまだですか,cyan
01:10:15,A$5.00,￥414,UCkujcnSNfz-mleXKC_ujTlg,はりの,絵たすかる,springgreen
01:10:41,￥1,220,￥1220,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,次の罰ゲームわくなんかで、絵日記枠できると楽しそう,gold
01:16:02,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
01:19:11,￥200,￥200,UCS_nyySG-nJDqsmW21kFEPg,てるてる坊主,オフレポ最高だった！　また宜しくね。,cyan
01:19:26,NT$30.00,￥114,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,85万人おめでとう！！,cyan
01:25:04,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
01:25:26,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,85万人おめでとうー、寝てたのでアーカイブ見ます,springgreen
01:26:39,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,あくあちゃん、スパチャ読み頑張って♪あくあちゃんの等身大タペストリー購入したよ！,cyan
01:28:36,PHP25.00,￥54,UC7cVPSr1pIHBBj8_yLq2p3w,TJ_好き_Rushia,_,blue
01:28:47,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,申し訳ありません、仕事で遅れました…。85万人おめでとうございます！,springgreen
01:34:08,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,養殖くしゃみも良き(＾ω＾),cyan
01:35:53,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,新手の有酸素運動,gold
01:36:20,￥610,￥610,UCSTboGbuJyzIV_SWybcuxZg,医師が自分の意志で石をストーンと落とした,聴けばわかる_その練り上げられたスパチャ読み_柱だな_鬼になろうあくあ_お前にはその資格がある,springgreen
01:37:06,HK$25.00,￥344,UCBzE4srXQSei3C18cWs_ugA,るしあsuper_boing_boing,85万人おめでとうございます!!!!!!!!!!!!!!!!!!!!!!!!,springgreen
01:37:30,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,WIN_WIN_WIN！！,gold
01:38:06,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,win_win_win,cyan
