21:57:20,￥1,220,￥1220,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,_,gold
23:14:01,￥5,000,￥5000,UCv8vx5FLGBzjwE5dfV92mvw,maru,_,magenta
23:14:01,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,耳ないなった,cyan
23:14:02,￥500,￥500,UChwnaDZv8Hw8KMEvaJBE7PQ,霊龍さん,クリアおめでとう！！！！！爆音タイマーもよう祝っとる！！！！！,springgreen
23:14:03,$10.00,￥1068,UCLwVr88I7WX1-7O7cggc1jQ,恨み猫,何も聞けなくなった…,gold
23:14:04,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,Nice_try_and_congrat,springgreen
23:14:04,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,リベンジおめでとうぺこ！最後の最後までエンタメを忘れない長はさすがぺこ！,gold
23:14:04,￥200,￥200,UCXZZJdb_lYGJNs-i82Rs93Q,シオネルネル,耳なくなったなぺこ（2回目）,cyan
23:14:05,￥250,￥250,UCCiAQNiHBqPsyjZCiqvAsxA,菫,おめぺこー,cyan
23:14:06,￥200,￥200,UCKo6WjsuJRwzRBzgqzD6S5Q,ごうせる,めでたいから初すぱちゃ捧げるぺこ,cyan
23:14:06,￥200,￥200,UCLQigPaVlv_yi4w5rHkDbPg,さよなら売買,おめぺこ！！,cyan
23:14:06,￥1,220,￥1220,UCKl2aP9AwBBPgj__E3HfOxg,麦うさぎ,耳ないなったけどおめぺこ！,gold
23:14:09,HK$25.00,￥344,UCc6ak-li4Ri2E9fu7saXsHA,aio015,Congratulation_on_the_clear!!!,springgreen
23:14:11,￥1,000,￥1000,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,初めて見るクリアだったぺこ草,gold
23:14:11,￥200,￥200,UCupJUswUNzB4wEQFzVJxLcw,shiguma31[しぐまサーティー],クリアおめでとう！！！夢を与えるぺこーら,cyan
23:14:11,￥1,000,￥1000,UCvhDLdk9lAEfwM9vt8Y7r3w,みしえ春,ぺこーらおめでとう！今日から俺の将来の夢は兎田ぺこらです。,gold
23:14:11,￥2,000,￥2000,UCUBxWSwaXpEClBjjghiAxLg,苔ちゃん[こけちゃん],おめでとう！１,darkorange
23:14:12,￥200,￥200,UCCXRgwC4KCTGMyOqRvna-BA,まろ,_,cyan
23:14:13,￥500,￥500,UCew_NhFMCUfN9zXZPxa09Bg,たろう,耳とれたぺこ,springgreen
23:14:13,￥1,000,￥1000,UCOECDk1b0QAV4Igj6V5af2w,あずみね,鼓膜ないなった,gold
23:14:14,￥500,￥500,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,よく聞こえないけどおめぺこおおおおおおおおおおお！！！！！,springgreen
23:14:14,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,一時間クリアおめでとうぺこ！昨日もおつかれ！可愛かったぺこよ！,springgreen
23:14:15,SGD5.00,￥400,UCE7WE6WHxYw_aQJ08jUS7Nw,Hamizan,_,springgreen
23:14:15,￥1,000,￥1000,UCnowiI9EyB0ghKzXYrkphhA,角野畑,おめでとうござい　耳が,gold
23:14:16,￥500,￥500,UCq6heEj_LSyc-8bpscf6gMA,RD,ミュート芸やめて,springgreen
23:14:17,￥1,000,￥1000,UChBkfeq0g4xQRiiuRkrSkEQ,ぶしょん,初スパぺこらに捧げるわ！感動をありがとう！！,gold
23:14:18,￥200,￥200,UCL1YVquAphGwLB5Q2nIyWQw,朧月,最後の最後で草,cyan
23:14:20,￥250,￥250,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,おめでとう,cyan
23:14:20,￥1,000,￥1000,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,ないすぅ,gold
23:14:21,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おめぺこ！！,cyan
23:14:22,￥250,￥250,UCJbzeh5ewLJ3yxk7lYyA4Vg,ポケてん,クリアおめでとー,cyan
23:14:22,￥2,000,￥2000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,昨日からメンバーシップになりました！今日もおめでとうございますo(^o^)o,darkorange
23:14:23,￥3,000,￥3000,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,責任とって結婚して下さい,darkorange
23:14:23,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,クリアおめでとーえ？ミュート？,cyan
23:14:24,￥490,￥490,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,おめでとう！,cyan
23:14:26,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,クリアおめぺこー！　ところで、ぺこらが何言ってるか聴こえない,cyan
23:14:26,￥200,￥200,UCKwzP6aEsrgUCcsHY3mrI4A,そーたん,おめでた～～い！！,cyan
23:14:27,￥250,￥250,UCuVoydABFJVj2YttjJC7PeQ,じぇきぇ,クリアおめでとう,cyan
23:14:27,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,おめでとうぺこ🎉🎉🎉,cyan
23:14:28,NT$300.00,￥1147,UC77-9GTJchDaWIrTQrz-slw,Red_Ster,おめでとう!!!,darkorange
23:14:28,￥500,￥500,UCbOOLryCj0BNCyEaI_wS6ew,あまおう。,鼓膜訴訟,springgreen
23:14:33,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,長！素晴ら,springgreen
23:14:33,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,わあああああああああああああああ耳がああああああああああ！！！！！！！！,springgreen
23:14:35,￥250,￥250,UCqKTZhSzieOL_KIMnC0VKqQ,コングレスマン,おめぺこおおおおお！！,cyan
23:14:36,NT$30.00,￥114,UCWRcl8BGR_5xzVNugh4Q8kw,ougen,nice_pekora,cyan
23:14:36,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,壺クリアおめでとう！！！最後の最後で締まらないのがぺこららしくて好き,cyan
23:14:37,￥250,￥250,UCuf4ImUWDXMgm1zaoOgLy4Q,はろけてぃ,おめでとうございます,cyan
23:14:38,￥200,￥200,UCp28A647TaCtPOd_7MiKfyQ,Do_DoDo,鼓膜ないなったのでVRホラーで償って,cyan
23:14:40,￥250,￥250,UCt309mGa51zn9_6z_R4WhSg,兎黒ハキ,おめでとうだよ‼️鼓膜ないなった,cyan
23:14:42,￥200,￥200,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,リベンジ達成おめぺこぉ！！,cyan
23:14:42,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,おめぺこ,gold
23:14:43,￥250,￥250,UCEVSNSGud720taAIWyeI5sA,Yusuke,おめでとう！,cyan
23:14:43,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,クリアおめぺこー！有言実行で流石ぺこらぺこー！,cyan
23:14:48,￥610,￥610,UCwKH_GtTRW-0UTUJddZtdIA,イマイ監督,長、おめでとうございます！,springgreen
23:14:49,￥200,￥200,UCxBxyGnWg_R4u3kLjy39z1Q,色々とやばいので存続が危ぶまれる文化遺,おめぺこーーー,cyan
23:14:50,￥200,￥200,UC6FaqxhD8Cx4EiFnkgJGc3w,久石餅子,_,cyan
23:14:50,￥250,￥250,UCPNs7HuMvwPhl_12T9RDLjA,サイノメ,1,cyan
23:14:50,￥10,000,￥10000,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,よく頑張ったぺこね！リベンジおめでとう！！次はライブメインの3Dを期待してます！,red
23:14:51,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,耳がぁぁぁぁッ！？,springgreen
23:14:52,￥120,￥120,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,blue
23:14:53,￥200,￥200,UCOaBmlD4r1Kr2TGPVav5yRA,あるむ,飛んだら真上に岩あるの爆笑したぺこ,cyan
23:14:53,￥1,000,￥1000,UC-E73lPOWhF4gKteXKcvZIg,コンセント2501,_,gold
23:14:56,￥500,￥500,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,クリアおめでとう！！！,springgreen
23:14:57,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,クリアおめでとう！,cyan
23:15:01,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,ぺこら・・・月に帰ったか・・・,cyan
23:15:02,￥200,￥200,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,さす,cyan
23:15:04,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,絶対に普通にクリアはしないぞという強い芸人魂ってやつを見せてもらった、ありがとう,gold
23:15:06,￥200,￥200,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,鼓膜買ってきて,cyan
23:15:07,￥200,￥200,UCQs9tpa97MbRIABdBDd6bnQ,降8192臨,いつも面白いけど、今日も面白かったですw,cyan
23:15:07,￥1,000,￥1000,UCVlpZwXYWJl2Bs3ZhSZ1YhA,ゔぇるゔぃ,おつぺこ！初ライブで完走見えて最高(•ө•)♡,gold
23:15:12,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],爆破タイマーのせいで鼓膜ないなったので謝罪としてホラゲーしてください,cyan
23:15:15,£5.00,￥741,UCeSjs8ZfyFGqNrd5QfEkb8A,DrHeatSync,おめでとう！_Also,_amazing_Live_and_VR!_,springgreen
23:15:15,￥250,￥250,UCTfZTHe9-kCEa7pvwiRW09Q,遠すぎた橋,おめでとうございます,cyan
23:15:19,£5.00,￥741,UCCMxTGaHhOoVn9Y9UDT_gdA,MrRaie,Congratulations_Peko!,springgreen
23:15:19,￥1,000,￥1000,UCDlpPd0Q4jLWLrmnkAZ4guw,59式,_,gold
23:15:21,￥500,￥500,UCiTePV2u4RDvarAv_k7anRw,bzd7677,Congratulations！_よく頑張りました~,springgreen
23:15:22,￥500,￥500,UCh6bwRvSeF3VfqozH0M1rFw,しゅんこ,クリアおめでとう,springgreen
23:15:24,￥2,000,￥2000,UCZzWrxmMZRwqp9lbNslLlfw,ねおちのみつ,最後に笑かしてもらいましたｗｗ　おめでとうございます！,darkorange
23:15:27,￥1,000,￥1000,UClPAVw-zHy951D31kXTUz0Q,あさと・なぽ_りたん,クリアおめでとうございます！リベンジやったで！,gold
23:15:30,￥1,000,￥1000,UC3qS7f5zk-XWUXWtTD68Z1Q,胡瓜,おめでとうぺこーらなら踏破できると信じてたぺこ！,gold
23:15:31,￥200,￥200,UC4z6s2ObgwDRUAIuRK1ayGw,はむかつお,おめでとうございますー！鼓膜ないなった,cyan
23:15:35,￥250,￥250,UCfEuF5C-OWJazS41P-JUMrw,yapoooo212,おめでとうございました,cyan
23:15:57,￥500,￥500,UCZHT9YOXnVTxvp7R3Ioy34A,てとら,クリアおめでとうーーーー！,springgreen
23:16:01,￥1,220,￥1220,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おめでとう！！ずっとハラハラして丈と無事クリアできてよかったー！,gold
23:16:02,￥250,￥250,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,クリアおめでとう,cyan
23:16:03,₩2,000,￥190,UCUkFVdEUFqZdRdgx0j-vkGw,ねこゆび,1分が…？,cyan
23:16:09,￥1,000,￥1000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,次のホラー枠期待してます,gold
23:16:14,￥610,￥610,UCxGrNtjMidzJQYaXfStHI8g,のいろん,クリアおめ,springgreen
23:16:17,￥1,220,￥1220,UCfBOU6P-Zp3rJbtAyKB_nYA,だが断る,アウト,gold
23:16:39,￥1,000,￥1000,UCkiNvmlsY_rdC0DpCEZy0tQ,ぶっかけ氷,世界には希望もあるって事を長に教えて頂きました、ありがとうございます・・・明日自首してきます。,gold
23:16:57,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
23:17:05,￥1,000,￥1000,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,アーカイブが証拠になるよ、おめでとう！,gold
23:17:06,￥10,000,￥10000,UChBgMm_qidFUmS0dGdigJLg,Reco,1時間クリア（仮）おめぺこ！そして昨日のアイドルぺこーらは最高だった！これからもまたお歌期待してるー,red
23:17:08,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,笑いが止まらんぺこなぁ,springgreen
23:17:10,￥250,￥250,UC4k3vKe8qHsVvauUECY0wMA,シス兄,エンターテイナー兎田ぺこら楽しかった！初スパしときます,cyan
23:17:26,￥1,000,￥1000,UCwGXeF41Z0xQ0mmOr0fQ5fw,みやたく,夢も希望もあったよ,gold
23:17:29,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,ぺこらさんのホラー配信好きです,springgreen
23:17:30,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,有言実行おつぺこ,springgreen
23:17:30,￥200,￥200,UCsZ06bK-oWXMZRRhlGjbrLg,くらげのしっぽ,罰ゲーム楽しみにしておりますぺこ,cyan
23:17:31,￥200,￥200,UCZEPQex0ThWSiHQxL24PhOQ,レーノギロ《バブみの探求者》,ぺこさんの芸人魂しかと見させて頂きました。グレーゾーンではありますがクリアおめでとうございます。,cyan
23:17:38,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,兎だけに脱兎の如くやな！,cyan
23:17:40,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,全てが完璧だった！！めちゃおもろかった！！,cyan
23:17:43,$2.00,￥213,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,MAGIC_ENDING,cyan
23:17:47,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,クリアおめぺこ〜,springgreen
23:17:48,￥555,￥555,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,兎田タイマーにて1時間クリアおめでとう,springgreen
23:17:54,￥610,￥610,UCT9pQiL8gzmXyQEEe5EYffQ,おとちゃ,クリアおめでとう,springgreen
23:17:59,￥1,100,￥1100,UCfwgn7q9888IagQwYIW08rw,水ようかん,次の３Dは何時ぺこか？,gold
23:18:02,￥500,￥500,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,三つもオチをつけるのさすがすぎて頭上がらん,springgreen
23:18:03,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,おめでとーぺこ！夢と希望と感動をありがとう！,cyan
23:18:02,￥250,￥250,UCK1qcVA_p64BpvfYSBX06fg,こんこん,最後までハラハラだったペコ,cyan
23:18:09,￥500,￥500,UCEiewrRw4_9hBZ-ZWkpenjw,しめなわまる,おめでとうございます！おつかれさまでした！,springgreen
23:18:10,￥200,￥200,UC0wl8xy7JbINu5Lfllp8umA,シャンタク,あの測り方はRTA界の測り方ぺこ,cyan
23:18:10,￥250,￥250,UCP01e5vGBQfR59--d8fVJ-w,優月京華,罰ゲームに今度こそキャワキャワなライブやってもらおうかな！？,cyan
23:18:15,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,宇宙キター！！一時間以内おめで………あれ？鼓膜ないなった…?タイマー止めてなかったような…w,cyan
23:18:18,￥500,￥500,UCsOPEML18VebLP46YFgGuDw,とうふ,夢と希望をありがとう！楽しかった〜！,springgreen
23:18:21,￥500,￥500,UCsdo9C0qv1xBx_o13wfpwfg,あらや,ぺこタイマーも止まらず爆破したし実質アウトぺこなぁ,springgreen
23:18:21,￥200,￥200,UCoLxVk6N7BMRN_dwKOOtWng,ポテロンガー,ぺこらタイマーも爆発音なってたぺこねえ…,cyan
23:18:24,￥500,￥500,UCcHMCENVJo_TJKeRMe9BdTA,こたつ,家に帰るまでが遠足、エンドロール終わるまでがクリア,springgreen
23:18:27,￥200,￥200,UCUoWyLogDGts3w52rtYx4PA,摩も*,ぺこーらタイマー爆発しちゃったからね,cyan
23:18:33,￥10,000,￥10000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,子供たちが夜空を見上げると、爆発とともに彼女の笑い声が聞こえた気がした…夢をありがとう兎田ぺこら！,red
23:18:38,₩5,000,￥475,UCoFbrn-r7LSVadW7SV0qJ1A,ネカ,お疲れぺこ～,springgreen
23:18:49,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,メンバー登録とあと裏で並走させて頂きました！子どもたちに届け！希望！,springgreen
23:18:51,HK$15.00,￥206,UCHPWji2BhZsVmf4J4ghyYaw,asd123,1,cyan
23:18:58,CA$20.00,￥1686,UCM9Hf-oUZfj4dgCEtaVPwvQ,ToastCrust,将来の子供たちへ,darkorange
23:18:58,￥1,000,￥1000,UCqQE_BDpevMx_4K-smx1_Yg,開栓後要冷蔵,クリアおめぺこ！3DのOP再現とはさすが,gold
23:19:00,￥1,000,￥1000,UCA3c2QJWW0boBKpKEzQ5rFA,ツトマ,クリアおめでとーー！リベンジVRホラー代置いときます,gold
23:19:01,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむ島じょー助,僕は1時間以内クリアを支持するよ,gold
23:19:02,￥200,￥200,UC8AMM486Ne8vHq-1v4xxZog,リズベス,_,cyan
23:19:05,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,クリアおめでとうぺこ…ないなった鼓膜の分は保証してくれぺこ,springgreen
23:19:07,￥200,￥200,UC1ZmVpDmp3OB1Kq7jxlhdwQ,ながぽん,めっちゃよかった,cyan
23:19:07,￥500,￥500,UCdEPOePoX9648rJDqzct9wA,カサク,_,springgreen
23:19:10,₩10,000,￥950,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,1時間1分6秒,gold
23:19:12,CLP1,000,￥147,UCgDuF1an2_HwxIOTvCYiUeg,joel_contalba,Cute_Usagi_❤_,cyan
23:19:17,￥1,000,￥1000,UCE4L6FvbxVKfkyRscBTMoUw,トラヴィス,手に汗握ったぺこ　おつかれ！,gold
23:19:21,￥200,￥200,UCONmqLnQD_jtV2dnbL1-Adw,nkst4849,おめでとぺこ,cyan
23:19:23,￥200,￥200,UCJcIIZItkEtWNEyMU_fs_GQ,EGOISTE,JumpKingやってぺこ,cyan
23:19:25,￥200,￥200,UCQs9tpa97MbRIABdBDd6bnQ,降8192臨,子供たちに1円でも足りなかったら買えないよって教えてあげるためにはもう1回だと思いますw,cyan
23:19:26,￥610,￥610,UCvssQH-3vHmUlRk7UFvmMzA,ジジはる,耳無いなったので,springgreen
23:19:26,￥500,￥500,UCiiilV1qFJx2yUdyHq3oKWw,Tactical「タクティカル」,クリアおめでとうぺこらちゃん感動ありがとう‼️,springgreen
23:19:27,￥500,￥500,UCpJs8H2NrxU1UvM5S90ni6w,じろう,まじで笑いすぎておなか痛いですｗ。配信ありがとー！,springgreen
23:19:27,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,鼓膜返してもろて,cyan
23:19:30,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,しょぼんのアクションゲームを所望,cyan
23:19:36,￥250,￥250,UCEBX_iHsdxpS2g3hH6-ECcA,くくくくくく,感動しました！勉強面で挫けそうになっていましたがぺこらの配信見て頑張ろうと思いました,cyan
23:19:40,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ホラーじゃないVRゲームの3D配信やって下さい,cyan
23:19:45,￥1,000,￥1000,UCg6xlEF_i-DP_M3hP51dSAQ,鮫肌ポテト,クリアおめでとう！お疲れ様！,gold
23:19:48,$5.00,￥534,UC03Ntk0AfYFjFQ6LXoB710A,Csizmadia96,Great_work!!!,springgreen
23:19:55,￥250,￥250,UCMW9MJyi-vQ9-KqNCuCoMlg,きゅうり。,欺瞞うさぎ,cyan
23:19:56,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,クリア画面見せていただきありがとうございます(๑˃̵ᴗ˂̵),cyan
23:19:57,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,最後までドキドキしたし最高の配信でした！,springgreen
23:20:08,￥200,￥200,UC1fdaDQqnkjZkZeAxlfaIsA,たまさま,1時間以内クリアおめでとうございます！！！,cyan
23:20:10,￥250,￥250,UCg4LfVGCCdloWVDdPotXGrQ,三木沙苗_みき_さなえ,本当に頑張った！！映画を観てたよ！！,cyan
23:20:14,￥1,000,￥1000,UC8OX3Gq4oLuqcXb9DgA_ncg,L_O,お疲れさまでした,gold
23:20:21,￥200,￥200,UCH4hqXGhNO1Nlsz-wbRFfhA,G_3,伝説だらけの配信おつぺこ,cyan
23:20:38,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,長_クリアおめでとう,cyan
23:20:47,￥200,￥200,UC3hxpqcAtD8GfOm8ImJtnrw,バーガー&コーラ,おめでとう,cyan
23:20:57,￥200,￥200,UCIH0_ONNhG4syf_YXgKkoiA,めがねっこゆかり,お疲れさまぁ〜,cyan
23:21:12,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,次はアイワナとかやったらどうですか？,springgreen
23:21:35,￥200,￥200,UC6BqfQ7UWkuQJqFGUfUzvvQ,にしぞの,_,cyan
23:21:49,￥500,￥500,UCZB6qwEbvhE2Oc4L_k4LaiQ,ニートヤン,VRめちゃくちゃ面白かった代,springgreen
23:22:07,￥500,￥500,UCOg8E11F0WR0w1ZShk_HlOw,夏みかんまんぼう,がんばったね！,springgreen
23:22:08,SGD10.00,￥801,UCQS2yOCDnZ2gCJ5D4k4bW_Q,yotsuthrows,Please_play_Trap_Adventure_2,gold
23:22:09,￥200,￥200,UCmGdOFxTwBVW-1AQe6bGAoQ,マオ,最後まで魅せるプレイで楽しませてくれてありがとうございます！,cyan
23:22:15,￥200,￥200,UCLh9hJDDqXpPmR6gEk07QMA,ブシン,さんっ,cyan
23:22:17,￥250,￥250,UCXNax1TFDqeNel51DvjnoDA,井村翔,最高でした！,cyan
23:22:23,￥250,￥250,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,ありがとうそれしか言う言葉が見つからない！,cyan
23:22:43,￥250,￥250,UC5ta7gcu8FM2W8jZ_mSuTzA,流星,クリアおめでとうございます、これからも楽しみしてます,cyan
23:22:44,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,クリアおめでとうぺこ！！,cyan
23:23:02,￥610,￥610,UCDWXumdkk_FFNxgUdEmhDAA,close,クリアおめでとうぺこ！,springgreen
23:23:43,￥250,￥250,UC-p7A_uxG958LHHZ7Cz1cnw,なななな,最高だったぺこ！完走おめぺこ！！,cyan
23:23:47,￥200,￥200,UC3Vlw0IQmS6rmQKpqWmqVTg,ねかわ,長カッコよかったぺこ…！クリアおめぺこぉ！アンタは配信者の鏡ぺこ！！,cyan
23:23:54,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,クリアおめ。アイドル可愛かった。,red
23:24:01,￥200,￥200,UCIYEt0OdkwR2G3LRkzAWbZw,スーパーハイパー_Nene's_Husband【no.69】,おめでとうぺこら！本当に感動した！,cyan
23:25:33,￥10,000,￥10000,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,昨日のVRホラゲお疲れ様！_そして今日の壺おじ一時間以内リベンジ無事クリア...流石ぺこーらって,red
23:26:22,COP4,000.00,￥116,UCZMOTEvN7aPCe0U_toOQglQ,HayatoxYume,一時間クリアおめでとうございます！！！,cyan
23:27:07,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,ぺこーら本当にめっちゃ成長した,springgreen
23:27:23,PHP249.00,￥547,UC6C4Mhp6QbleELTuiheTrow,鏡Deadpochu,_,springgreen
23:27:45,￥10,000,￥10000,UC396U4-DFicHTwiseuQSugA,草団子太郎,VRホラーおつぺこ～！！とっても面白かったぺこ！ライブも物凄く可愛くてアイドルだったぺこね！いつかソロライブも見てみたいぺこ！壺リベンジも無事成功しておめぺこ！！！次のゲームも待ってるぺこ～！！大好き～！！,red
23:28:03,￥10,000,￥10000,UCChc2C_6FqM5Vtt_JkQY9GQ,lecter,やっぱぺこちゃんの配信は元気出るぜ,red
23:28:06,￥250,￥250,UCtin-TWUon9RlLbnKy5N1_Q,野ウサギNeru,これぞぺこらストーリー！,cyan
23:28:51,￥250,￥250,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,これがぺこーらドリームか,cyan
23:28:55,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,クリアおめぺこ！！ぺこらの努力本当に尊敬してるぺこ！昨日のアイドルも最高だったぺこおおお！,red
23:28:59,￥10,000,￥10000,UCjnLK82NrgJhhSAxd5boLIw,REDALiCE,クリアおめぺこ！！,red
23:29:03,￥500,￥500,UCFnmBMdyHYtHHAwHcokLDUQ,おパンツテイスティング検定準二級取得者。,夢と希望、そして感動をありがとう。あなたが必死に勇気を与えようとする姿に心を打たれました。ぺこらさんのおかげで僕も1歩踏み出せそうな気がします…僕、明日進路希望調査出さなきゃいけないんですけど勇気をだして第1志望…『兎田ぺこら』って書いて出します。,springgreen
23:29:06,SGD2.00,￥160,UCt6gc7JYZn0krhRSSkVqcBA,Jimmy_WeebShooter,「あなたもヒーローになれる」_-オルマイト,_おめでとうございます！愛してるペコラ,cyan
23:29:44,NT$1,500.00,￥5739,UCy5fGON2upPKRbqp8_L7hbg,カシワ,クリアおめでとう,red
23:29:56,NT$75.00,￥286,UCcFnq8-4lIDWt9CD255hVrA,働き狐,お疲れ様でした!夢をもらいました、ありがとう,springgreen
23:29:57,￥250,￥250,UCLVHb2ZE8GFgeFdg-3D_-Iw,フェインテスタロッサ,おめでとう！お疲れ様でした。,cyan
23:32:46,￥610,￥610,UCBmgbrQ4hv_FZ3L_s8IXoAQ,金のたまごっち,クリアおめぺこー！,springgreen
23:33:14,￥10,000,￥10000,UCkEzllXYn8YR4ebJJP9yK0Q,兎田を追加で応援したいyuky-M,笑顔の長かわいい！,red
23:33:31,￥120,￥120,UCQQULXAHk495XXs1D-Z19Vw,ゴッドが見たい!,_,blue
23:33:52,PHP29.00,￥63,UCJRa2aM2PCTwP9Knk5NuuyQ,ウォータ_もこう,_,blue
23:36:22,￥10,000,￥10000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,クリアして嬉しそうな長_VRホラーで怯えてる長_どっちが見れても可愛い_お得な配信ぺこね　クリアおめぺこ！３D配信も可愛かった！,red
23:36:29,￥200,￥200,UC5sgU9kkWG_QPa-FKGzcOtg,せーのっ!いちっ!にーっ!,_,cyan
23:36:56,￥200,￥200,UCDdKVEECxcfq4gpETdPO8xg,Roots【ルーツ】,ぺこらちゃんの諦めない姿に元気と笑顔をもらったぺこ！クリアおめでとうぺこ,cyan
23:38:52,￥610,￥610,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,お疲れ様でした。,springgreen
23:39:30,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,_,springgreen
23:40:50,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ぺこーらならできると信じるよ！最後はハラハラしたけど、夢を見せてくれてありがとう！,springgreen
23:42:06,￥200,￥200,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,勝って兜の緒を締めよ！,cyan
23:43:46,NZ$5.00,￥387,UCuBQEJGZaVw7LPKzZ0o_rnQ,ViperAlice,nice_ears,springgreen
