21:58:53,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
00:19:06,￥200,￥200,UCsE7i54PJhUkebatWjD7tsA,働き蜂,78万人おめでとうございます！２回目の初配信は初見しに行きますね,cyan
00:19:17,￥500,￥500,UCzAEdbuA4ENupXHmkYtjy_g,ゆゆ。7号,🌈,springgreen
00:19:36,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,お風呂入ってる間にほんへーーーー！！！,springgreen
00:19:43,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,cyan
00:19:47,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],🌈割り込んでしまった……指置いていきますね……,cyan
00:19:49,￥1,220,￥1220,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,🍕ピザ差し入れ,gold
00:19:55,PHP250.00,￥549,UCzgoA6DKb93KBX17wMQBQIA,Some_Other_Guts,Great_job_today_on_both_streams._So_much_progress_is_made_there._Also,_check_out_Starbound_as_well._It's_like_Terraria_in_Space_and_made_by_the_same_guy_who_made_Terraria.,gold
00:20:00,￥200,￥200,UCoNgZ95D6M_kt6Cd4Mus7YA,這い寄る脱毛器ココ・ケノン,初見です,cyan
00:20:06,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,春よ恋、ワイの中ではバッチ恋、しかしてそれはドンと恋。,cyan
00:20:18,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ふと思ったんですが、100万人いかないと1／1が初配信になるということは、初配信は脱毛ですか！？,springgreen
00:20:22,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ｽﾞｲ₍₍(ง˘ω˘)ว⁾⁾ｽﾞｲ,springgreen
00:21:08,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,初配信が脱毛は,cyan
00:21:10,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,寝落ちすんません。78万人おめでとうございます,springgreen
00:21:13,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ワシは会長よりちっ恋です,cyan
00:21:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,my_name_is_…,cyan
00:21:44,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,今日もずいずいありがとうございます！！！,springgreen
00:21:56,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,kanijo?,cyan
00:21:54,￥200,￥200,UCsE7i54PJhUkebatWjD7tsA,働き蜂,78万人おめでとうございます！２回目の初配信も初見しに行きますね,cyan
00:22:20,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,やっぱNいるやんけ…,cyan
00:22:24,$10.00,￥1068,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Here's_to_780k!_Can't_wait_for_1Mill!_ココさん!,gold
00:22:29,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,22万人分シャブアカ作るしか無いのか…じにだぐない,springgreen
00:22:30,£4.99,￥740,UC5_OQA0qviAKbu0fD26kl-Q,Benjamin,Hello_from_Wales,_UK!_Congrats_for_780k_subs!_Llongyfarchiadau_ar_danysgrifwyr_780k!,springgreen
00:22:50,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,初配信は見たいけど、死にとうない,cyan
00:22:56,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,仕事片付けてたらマイクラ終わっとるや〜ん,cyan
00:23:03,NT$100.00,￥382,UCVEXhtsqteByP-QFmZLCqtQ,Jyun_DD,Congratulations_on_780k_._,springgreen
00:23:03,$4.99,￥533,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,lol_I_just_finished_video_i_found_on_YouTube_on_you_saying_never_playing_MC_again_and_here_we_are,springgreen
00:23:04,￥500,￥500,UCW3fwuXAu88QYFX6Z3RNLiQ,おやかた,昨日虹したらクレカ止まったので未経験の方はお気をつけを,springgreen
00:23:16,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,脱毛しながらあさココ…？,cyan
00:23:19,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,初配信があさココ脱毛って魔剤！？,cyan
00:23:35,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,あさココしながら脱毛すれば痛くない説....,springgreen
00:23:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,元旦って英語で…？,cyan
00:23:42,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,え？　あさココで脱毛するんですか？,cyan
00:23:49,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,きりゅうここ、ななじゅうはちまん、おめでとう。,springgreen
00:23:51,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],クレジットカードの数だけ上限がある……クレジットカード撃墜王を目指すのも悪くないよね……,cyan
00:23:55,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,昨日の雑談サムネはガチ恋しそうだったけど寝てたせいで見逃したので回避しました,springgreen
00:23:56,￥200,￥200,UCuocttnBMq77tzauNR6_Z8A,NOVITA_[_0歳],1月1日に生まれ変われば初スパになるのでは....？,cyan
00:23:57,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ヘッキュリース！！,cyan
00:24:10,￥500,￥500,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,私もお手紙書いたのですが届いてたりしますか？😆,springgreen
00:24:30,￥200,￥200,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,たつのこは悪くないんじゃ・・・ワイのケジメでなんとか,cyan
00:24:33,￥200,￥200,UC7gBY04qv5aMJYauBJDoYTQ,けやきどん,７８万人おめでとうございます。年変わると同時に脱毛配信ですか？,cyan
00:24:42,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Congrats_on_780K_Subs_Boss!!_,cyan
00:24:57,￥200,￥200,UCR1oXwfWwXApO5Tmkj63ZYw,ひものこ,予測だと1/4で100万人てことは1/1初配信だとホロ最速100万人！？,cyan
00:25:22,￥500,￥500,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,おはようです。よくわかりませんが、口座の残高が減っていました。,springgreen
00:25:58,￥10,000,￥10000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,あ”あ”あ”あ”あ”小指が（ブッシャアアアア,red
00:25:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,塩胡椒少々、顔にわらび餅,cyan
00:25:56,￥500,￥500,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,拒否してもケジメ受け取ってもらうで！,springgreen
00:26:02,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,初毛の出って事？,cyan
00:26:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,どっこいしょ,cyan
00:26:21,￥1,000,￥1000,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長～後4か月で誕生日なので、おめでとーください！🎉✨😆✨🎊,gold
00:26:37,￥10,000,￥10000,UCDbzrwY4DAWIAWVYnO-lm2A,錦山彰,_作業中なので召喚しないで下さい,red
00:26:42,HK$100.00,￥1376,UCqnAgBUnJ4JbJOAu3AUj_XQ,oscar,Congratulations_on_780k，Kaichou,darkorange
00:27:10,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,疲弊するエルフの剣士,足湯で疲れをﾌｯﾄﾊﾞｽ,cyan
00:27:26,￥200,￥200,UCFa2wFwzRWUbj4AEIJljMOQ,怠井雲丹【うに】,_,cyan
00:27:30,￥200,￥200,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,来年からゾンビでも応援すんで,cyan
00:28:18,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,元旦には毛もリセットされて剛毛,cyan
00:28:24,￥100,￥100,UCyzwRP9BusL76kNFaYHmjRA,Inanna,_,blue
00:28:42,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,ゾンビ西田,桐生会の人なら作法は知っていますよね。兄貴の好きなケジメです。🔪🤚,cyan
00:28:50,￥500,￥500,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,みなさん、スパチャボットにお気をつけください！私は大丈夫ですが、赤スパが自動でながされます！,springgreen
00:28:59,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],🥓,cyan
00:29:14,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,_,cyan
00:29:22,￥500,￥500,UC3Smg6H-H5mY7LQVdatusug,みきみっき,無職脱出したので久しぶりに投げちゃう_78万人おめでとうございます！！！,springgreen
00:29:23,￥1,000,￥1000,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,配信中マイクラ並走してましたが、みかじ絵描いてないと落ち着かなくて途中で断念しました。私はガチ恋ではありません。,gold
00:29:48,￥100,￥100,UCClt3uq07LKInX_ozgoalnA,ラムジェットエンジン,_,blue
00:29:52,PHP125.00,￥274,UCluBbI3xsKEiQr3vzizJF0Q,HammerFox,We're_always_here_to_help_you_in_MC._Keep_up_the_good_work,springgreen
00:29:54,￥12,000,￥12000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,なんて怖ろしい…,red
00:29:58,￥500,￥500,UCX5x0vf1Dj0MGOrGY0OqHbA,そこのお前,78万人めでたい,springgreen
00:30:19,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,無職でもへーきへーき,cyan
00:30:58,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,風呂はいってたらほんへ始まってた,cyan
00:31:20,￥500,￥500,UCguybcA8IIVv5Bbzd5nRrPQ,Anavel_Gato,ほんへに間に合ったか。,springgreen
00:31:54,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
00:31:55,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
00:32:03,￥2,000,￥2000,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,青スパ！_👈👈ヨシ！,darkorange
00:32:09,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
00:32:09,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
00:32:24,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],おやすみなさい会長。今日はお先に寝ます,cyan
00:32:25,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長配信お疲れ様ー、ワイは今仕事から帰ってきたので今から途中までしか観てないマイクラとテラリア観ますね,springgreen
00:32:33,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あの日あの時、ワイは運命に出会いました。それはワイの人生の曇りを取り除く、そんな輝き溢れた存在…。いったいどうして、そんな事が起こり得たのか、その時のワイには理解出来なかった。だがしかし、今この瞬間ハッキリと明確にそれを理解した。美しくも儚い、それでいて凛とした立ち振舞い、桐生ココという存在にガチk,springgreen
00:32:44,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,タピシラだ！！,cyan
00:32:39,￥500,￥500,UCCrgSKECmCcSt8zdHWBPnGg,。ゆっけ,桐生会へようこそ,springgreen
00:32:41,￥5,000,￥5000,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,変態でごめんなsorry。けじめです。,magenta
00:32:57,£18.80,￥2789,UCxaoJBkpHgxZW9tTubKvAdA,W_M,1/10虹です（1/1虹は£188）,gold
00:33:21,￥200,￥200,UCoQjX3A33qgEiUEiaqNO7cA,こうガチ恋の姿,寝ます...おやすみなさい！！,cyan
00:33:33,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ？,cyan
00:33:34,￥100,￥100,UC3_N4JUWaZ1sFY-gVmBSemA,凶戦士ブレイズ・クロー,_,blue
00:33:44,$2.99,￥319,UC2n1_Ww41kLMuO4tKnKX37Q,Dan_The_Degenerate,_,cyan
00:33:50,￥500,￥500,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,明日の朝ココ楽しみしてます、おやすみなさい。,springgreen
00:34:06,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,ARKやろうとしたらアップデートで10Gあったので、今日はもう寝ます。会長には是非とも通常ワイバーンの交配を頑張ってほしい,springgreen
00:34:09,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],逆に臓器以外全部売るか！ナイスアイデア！,cyan
00:34:12,PHP25.00,￥54,UCtWutxUmhylv7Hl8AQJc9Ag,スイッチSwitch,_,blue
00:34:16,￥500,￥500,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,会長リクエスト失礼します！Bobby_McFerrinのDon't_Worry_Be_Happyを歌ってくれたらガチ恋になります,springgreen
00:34:38,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,あさココ楽しみ,cyan
00:34:43,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,間に合った！初スパです！,cyan
00:34:49,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,cyan
00:34:52,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,やっぱ、カミジョーﾆｷのンパァなんだなぁ,cyan
00:34:55,￥200,￥200,UC3xeW0SGNB-D_vwATQkRGIg,セッケッキュー,酸素,cyan
00:35:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,♪(/ω＼*)ﾃﾚﾃﾚ,cyan
00:35:17,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,水の話です。8/8水流が水源で、水源から一マス離れるごとに1/8減衰するのです。だから7マスで1/8まで減衰して、その先には流れない。ただし1/8水流が一段流れ落ちると7/8水流になって…だったはず。この性質を利用することで、一マスの水で数十マスの畑を流して収穫することができて…混乱します？,springgreen
00:35:17,£2.00,￥296,UCJVwmjoK_zKS3Dcj3z4PFUw,Galih_Muridan,Minecraft_stream_was_fun!_Hope_u_enjoy_learning_it,cyan
00:35:28,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,酸素助かる,cyan
00:35:47,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],よし！ほんへ間に合ったみたいだな,cyan
00:36:13,￥100,￥100,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],_,blue
00:36:11,NT$75.00,￥286,UCutG6ILRei-BMozGFr2NjbA,佐藤高真,Recommend_会長enjoy_middle_ages_survived_simulator_"_kingdom_come_deliverance"_have_fun,_you_are_the_best_!,springgreen
00:36:14,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,あさココは活力！力こそPower💪('ω'💪#),springgreen
00:36:21,￥610,￥610,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,ᭆᭋᭈᭋᭆᭋᭈᭋᭆᭋᭈᭋ_ᭆᭋᭈᭋ‼︎,springgreen
00:36:36,￥200,￥200,UCgLfgKPRJK1qxyjnrtw4dYA,あさココ研究班ステファのん,さっき携帯のほうで送ったら50文字で収まらなかったので、あらためて送らせてください！私は会長にガチこ,cyan
00:36:39,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
00:36:51,￥300,￥300,UCZeG81Q2BXxg52nJ1A95-0w,don_don,映画同時視聴でゾンビランドというバカ映画をおすすめしたいのですが、ネトフリではやらないですか？,cyan
00:37:32,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,い,cyan
00:37:55,NT$15.00,￥57,UCL76kLCU2u-SQRx240qFsmQ,ミリス,_,blue
00:37:57,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ゾンビランドは最高に楽しい,cyan
00:38:00,￥610,￥610,UCKNVEOo6wlSbrvVT8_0DCWQ,Tatsumi34,_,springgreen
00:38:14,NT$75.00,￥286,UCL76kLCU2u-SQRx240qFsmQ,ミリス,It's_fun_today~_Kaichon_oyasumi_.thanks_and_love_you~,springgreen
00:38:35,￥500,￥500,UCguybcA8IIVv5Bbzd5nRrPQ,Anavel_Gato,私は生粋のネトフリ勢,springgreen
00:38:51,￥1,000,￥1000,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,遅くなりましたが_78_万人おめでとうございます,gold
00:39:27,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,鼻が無い会長もかわいい,cyan
00:39:39,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],おうち3Dはロマン、2Dはやまんママン,cyan
00:39:35,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,あります。,cyan
00:39:37,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,鼻ないね,springgreen
00:39:38,RUB200.00,￥287,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,ありがサンキュー　フォー　エンターテイニング　ストリームズ、_カイチョ！Now_that_you_explore_new_language_horizons,_is_there_a·possibility_of_hearing_you_sing_Dragostea_Din_Tei(Numa_Numa_song)_or_Caramelldansen?_Both_are_pretty_upbeat🕺,gold
00:39:40,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,Live2Dもおうち３Dもどっちもげぼかわやで,cyan
00:39:43,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,ゾンビ西田,2#442222211_暗号です溶けますかな？,cyan
00:39:43,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,明日は仕事があるんで寝ます。ほんへが終わるまでは起きてますが！,springgreen
00:39:44,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ザリガニの話です。ザリガニというのは、食べた物の色素が甲殻に蓄積し、その色になるのです。ザリガニは雑食なので、枯れ葉など赤色を含むものを多く食すので、赤茶色っぽい色になるのです。よって青いものを食べさせ続ければ、青くなるのです。(適当),springgreen
00:39:50,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,2Dの眉毛すき,cyan
00:39:51,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,実は・・会長のガチk......_おっと誰か来たようだ,cyan
00:39:51,￥500,￥500,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,わかる,springgreen
00:40:04,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長と任侠映画の同時視聴してみたいなーーー,cyan
00:40:06,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,Live2D可愛くて好きだよ鼻はないけど,cyan
00:40:23,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,どっちも,cyan
00:40:21,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,鼻があるか無いかの違いですか？,cyan
00:40:32,￥500,￥500,UCbHo-DvYNA_prGNsQLnG0dA,イエスマン,姐さん、今日のアガリです。お納めください。,springgreen
00:40:44,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,会長の永遠に開いてる口にガチk,cyan
00:40:48,￥200,￥200,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,まゆげだいすきです　たすかります,cyan
00:40:59,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,口が常時空いてる会長かわいいんじゃあ,cyan
00:41:01,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,遅ればせながら78万人おめでとうございます！,cyan
00:41:18,￥200,￥200,UCCrgSKECmCcSt8zdHWBPnGg,。ゆっけ,NOT存在はな,cyan
00:41:17,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,カラスと晩飯を取り合っていたので遅刻しました。申し訳ありません。お詫びにさっき勝ち取ったリンゴの芯、差し上げます,springgreen
00:41:45,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,u-next,ネットフリックス、アマプラ、huluに入ってるから楽しい。,cyan
00:42:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,それ、ワイのサバ缶…(*T^T),cyan
00:42:28,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,鼻もっと近くでください,cyan
00:42:20,￥200,￥200,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,会長の2Dverの驚いた目と口をカッ見開いた顔がとても好きです。,cyan
00:42:29,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,鼻無いの好きやで,cyan
00:43:32,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,顔にゴマついてますよ,cyan
00:43:35,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,黒ゴマついてんで,cyan
00:43:42,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,ガチ恋距離助かる,cyan
00:43:43,￥200,￥200,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,桐生ココ可愛い,cyan
00:43:44,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長が前おすすめしてくれた「未解決ミステリー」を最近観てます,cyan
00:43:48,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,本人が鼻ないことを認めたぞ,cyan
00:43:49,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],腕組みニキの代わりにワイが腕組んでんで,cyan
00:43:52,￥200,￥200,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,鼻見えた！,cyan
00:43:53,￥200,￥200,UC9nUCCMxLZsJxKBKl6Vxrog,ホームレス名無しの,arkのジェネシス続編でるようですが買うんです？,cyan
00:43:54,￥250,￥250,UCWRrdKHat2smOsRN4Bcx7vw,SANS,うっ、可愛い、スーぱーちゃしと,cyan
00:43:56,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ホクロかわいいですね,cyan
00:44:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そんなに近づかれたらガチ恋しそうになるので、やめてください,cyan
00:44:03,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,月曜日なので、スパチャはほどほどにしておくことにします。今日も楽しい配信をありがとうございました。いつも応援しています。会長はずっと頑張ってるので、頑張ってとは言いません。大好きです。まだ寝ません。,darkorange
00:44:13,￥714,￥714,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,鼻ないよ,springgreen
00:44:24,￥500,￥500,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,会長の声には華があるから、それで,springgreen
00:44:34,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,そういえばベイクドポテトと人参、そらパイセンの差し入れだそうです？　やさいせいかつですね！,gold
00:44:44,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,もしかして、鼻ないって言えばいつでもガチ恋距離が楽しめる…？,cyan
00:44:42,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,やっぱり、会長の鼻はワザップか・・,cyan
00:44:52,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
00:44:53,￥200,￥200,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,インビジブル鼻,cyan
00:45:01,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,Live2Dガチ恋距離ほんま助かる、ガチ恋じゃないけど,cyan
00:45:19,SGD20.00,￥1603,UCgwUvTzXgoIeO4dcXLqfgRQ,よき,HAppy_780K_Kaichou_!_!_!_,darkorange
00:45:29,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,おいおいwキュウリとズッキーニは別物だぜ？(草),cyan
00:46:01,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ライブ本当に楽しみにしてるんだからね！！,cyan
00:46:19,$4.99,￥533,UC2n1_Ww41kLMuO4tKnKX37Q,Dan_The_Degenerate,Dan_The_Degenerate_is_the_best!,springgreen
00:46:24,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,2Fast_2Furiousいつ？,cyan
00:46:31,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,しかして、ブロッコリーとカリフラワーの違いを教えてください,cyan
00:46:38,￥200,￥200,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,なにごとも身体が、シホンよ・・・,cyan
00:46:43,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,あと何回かガチ恋距離してくれたらガチ恋になる気がする,springgreen
00:46:58,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あさココは自動受信するからLIVE優先してもろて,darkorange
00:47:05,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,タツノコ→会長→ark,cyan
00:47:09,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
00:47:38,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,顔にゴマついてますよ？,cyan
00:47:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あーあ、もう好き。大好き。マジガチ恋,cyan
00:47:44,￥500,￥500,UCCrgSKECmCcSt8zdHWBPnGg,。ゆっけ,_,springgreen
00:47:46,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ガチこい距離助かる,cyan
00:47:52,￥610,￥610,UCN1CDzAvlX_MEK2iaSHBjYA,なかしょー*ころねすきー,TwitterでVTuber達の会話にてぇてぇって言ったらリスナーに叩かれました。これダメなの？新参者に教えて会長！,springgreen
00:47:57,￥250,￥250,UCWRrdKHat2smOsRN4Bcx7vw,SANS,あっ、可愛い、すんぱちゃんつ,cyan
00:48:02,￥200,￥200,UCOuT9ookAM_r6DufvdGia1g,綺麗なフングス,スウウウゥ～(浄化),cyan
00:48:39,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,ガ！,springgreen
00:48:43,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長のARKのガチ建設見たいなぁ...(ﾁﾗﾁﾗ,cyan
00:49:10,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
00:49:13,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,最後にゴマにガチ恋,cyan
