21:20:18,￥10,000,￥10000,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,_,red
23:17:37,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,そう言えば、モササとかバシロに至っちゃ誰も遭遇すらしてないよね,cyan
23:17:39,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,耐久がんばれ…あ、割れたたまごの月見うどん代です。,cyan
23:17:45,A$5.00,￥414,UCxgT1kEFhYXMU9T8KxlcEiQ,rokenji,love_you_coco_keep_being_amazing_,springgreen
23:17:52,R$2.00,￥37,UC391KOpCRdwgupaiGIqkMXA,cami,coco_go_listen_to_the_dame_da_ne_song,cyan
23:18:01,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],耐久…24時間…ゆびゆび…,cyan
23:17:53,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,会長の漢字読みスゴかったです,cyan
23:18:00,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,耐久決定おめでとうございます,cyan
23:18:04,￥200,￥200,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,こういう時、休職中で良かったって思うわ,cyan
23:18:13,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,麻酔矢何本必要なんだ…(((_´ºωº_`))),cyan
23:18:16,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,テイム済みの高レベ個体見つけて企画脱線するにPPTシャツ賭ける,cyan
23:18:46,￥500,￥500,UC9cdzwOf-OEFnAavWzTtlEA,のわごろう,耐久用エナジードリンク代,springgreen
23:18:39,￥200,￥200,UCgjP3dnu_eVxj_tlM6runAg,Eagle,気づいたら本編始まってた,cyan
23:18:41,￥500,￥500,UC0mu7eZKDmCXDsL-tYb9f5w,高垣雄一,無言スパチャ,springgreen
23:18:42,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,24時間雑談待ってます,cyan
23:18:47,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,耐久時は豚汁山程用意して！！！,springgreen
23:18:48,￥500,￥500,UCr4m81yKilFMYBSQMlAcO3A,おくすりのませり,拳固,springgreen
23:19:01,￥610,￥610,UCXjD5uPfkZmkipzG-eQAY1w,エスト,他の人も言ってましたが、体調に気をつけてくださいね,springgreen
23:20:06,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,朝ココキメられなくて手の震えが止まりません！どうしたら好いのでしょう？！,cyan
23:19:12,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,剥製の全種類コンプでも良いのでは？,cyan
23:19:23,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,しまった、休日振替使ってしまった,cyan
23:19:35,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,全ボス剥製耐久はいつやりますか？,cyan
23:19:27,￥5,555,￥5555,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,リアタイするタイミングがなくて遅くなってしまいましたが登録者50万人おめでとうございます！！！,magenta
23:19:32,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,Coco_I_Love_you_from_the_head,cyan
23:19:44,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,耐久放送おめでとうございます,cyan
23:19:47,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,準備だけで何日掛かるんや……。健闘を祈ります。,cyan
23:20:10,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,テイムの度にスパチャ投げるんですかねぇ,springgreen
23:20:16,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,お魚も含まれるのかな？,cyan
23:20:30,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,パパドラコラボ耐久でもいいんだよ！,cyan
23:20:36,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,モンエナ等エナドリの足しに,cyan
23:20:39,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],準備しすぎて早々に終わって企画倒れvs全く終わらず運営ストップ企画倒れ。FIGHT！！！,cyan
23:20:46,￥200,￥200,UCrRdcdveeAzLWkAeehmQuVg,Rockabyeおじさん,Rockabye24時間歌唱耐久と聞いて、頑張ってください,cyan
23:20:46,￥100,￥100,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,blue
23:20:47,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,愛羅武勇,cyan
23:20:52,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,起きたらもう本編始まってしまったようで。耐久放送、頑張ってください。酔ってるのでます。,cyan
23:20:53,￥500,￥500,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,耐久楽しみ。でも体を労わってくだされ．．．,springgreen
23:21:07,$10.00,￥1068,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Coco_has_such_an_adorkable_voice_and_I_love_her_for_it!,gold
23:20:58,￥200,￥200,UCoXWSLC7HZVXdL4OYzyo7CQ,うのしみえ,_,cyan
23:21:01,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,cyan
23:21:16,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,springgreen
23:21:43,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,お盆休み中にやって欲しいな！,cyan
23:21:43,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,WIKIでは159匹いるらしいがテイムできないのもいるならそれより減るかな？,cyan
23:21:36,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,いつめんテイム耐久配信楽しみ！！,springgreen
23:21:29,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,たつのこテイムはあさココ入れると良いですよ,cyan
23:21:30,￥1,000,￥1000,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,gold
23:21:45,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,ごめん名前長いままやった,cyan
23:21:47,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,会長、豚汁作成配信の予定はありますか？,cyan
23:21:52,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,ココちゃん大好き💕,cyan
23:22:02,￥2,000,￥2000,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,darkorange
23:22:07,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,ARK耐久見ながらARKするのを楽しみにします,cyan
23:22:22,￥5,000,￥5000,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,magenta
23:22:33,￥500,￥500,UCmyz-MmAdCQctd5GUSRmREQ,misty,無理しない程度に耐久頑張ってね,springgreen
23:22:27,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！,cyan
23:22:29,￥200,￥200,UC0mu7eZKDmCXDsL-tYb9f5w,高垣雄一,_,cyan
23:22:35,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,テイムのカウントって0から始める感じですか(;｀･ω･´)？,springgreen
23:22:49,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,I"ve_never_play_ark_before,_how_hard_is_tamming_all_creatures?🤔,springgreen
23:22:43,￥10,000,￥10000,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],ちくわ大明神,red
23:22:43,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,たつのこテイムと聞いて捕まりにきました,cyan
23:22:59,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,テイムする生物にレベル制限は設定されますか？,springgreen
23:23:02,￥1,000,￥1000,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,50万人おめでとうございます！耐久は絶対最初から最後まで見たいので予定が決まったら告知お待ちしています！ココちゃん大好きです！,gold
23:23:11,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,テイム耐久が難しいならボス剥製耐久でもいいですよ,cyan
23:23:15,￥610,￥610,UCtjvrbmbV-BwBVC7DP5bz-w,青蓑海牛,耐久楽しみです,springgreen
23:23:32,R$2.00,￥37,UC391KOpCRdwgupaiGIqkMXA,cami,coco_go_to_sleep!!!!,cyan
23:24:48,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:23:58,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,虹やっていいんか？,cyan
23:24:14,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,_,springgreen
23:24:24,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,代わりにパパドラのケツドラムASMRでも…,cyan
23:24:27,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,もちろん、シーラカンスも三葉虫もテイムするんですよね？あ、魚籠代です,cyan
23:24:35,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,虹いるんですか？,cyan
23:24:36,￥490,￥490,UCiZOStOK6uZnderINWbOHhA,青兎,会長！,cyan
23:24:44,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:24:45,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:24:47,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:24:49,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,まずは、全生物のはく製を飾る建物を建築する配信をしてもろて,cyan
23:24:56,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,やらないがな！,cyan
23:25:19,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,耐久配信見れるように上司と今のうちにファイトしてきますのでお先に失礼します！お疲れさまでした！,cyan
23:25:13,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ほんへ間に合った！会長、耐久楽しみにしてんでぇ,cyan
23:25:26,￥200,￥200,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,すいちゃんもアークかぁ...胸が厚くなるな,cyan
23:25:36,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,PAPA_H_AMSR_ONEGAI,cyan
23:26:00,￥370,￥370,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,じゃあもう,cyan
23:26:01,￥100,￥100,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,_,blue
23:26:07,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,耐久中に何人かに麻酔作ってもらったり分担すれば多少はマシになるやろ,cyan
23:26:23,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,cyan
23:26:19,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,桐生会へようこそ！,cyan
23:26:22,￥200,￥200,UC0mu7eZKDmCXDsL-tYb9f5w,高垣雄一,スパチャってどうやればいいの？,cyan
23:26:23,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,桐生会へようこそ！,cyan
23:26:26,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,入るの忘れてました,cyan
23:26:45,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,桐生会へようこそ,cyan
23:26:48,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,耐久配信楽しみ！！会長無理せず頑張ってね！！！,springgreen
23:26:55,￥10,000,￥10000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,さよならワイのｐｓ３,red
23:27:00,￥200,￥200,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,桐生会へようこそ,cyan
23:27:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ぴえん,cyan
23:27:07,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,桐生会へようこそ！,cyan
23:27:13,￥490,￥490,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,桐生会へようこそ！,cyan
23:27:14,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,大学辞めたい,cyan
23:27:20,￥200,￥200,UCa52_r31TxTPQa6_dYkbZxA,みほδωδ,初スパチャですー！耐久配信のために有給とりますー♡,cyan
23:27:22,CZK50.00,￥245,UCUy2fxcYxyE194HP55j_COQ,Meon,チェコからの(^_^)/,springgreen
23:27:28,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,狂人日記、読んできました……なんでアレ選んだんすか？,cyan
23:27:31,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ぱおん,cyan
23:27:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ヘラクレスきちゃぁぁこれぇぇぇ！？,cyan
23:28:00,￥250,￥250,UCUEoNwyMD4vmIvZtljs_DQA,クスキYEN,間にあった。こんばんはです,cyan
23:28:02,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,★THE桐生会★あったけぇな,springgreen
23:28:05,￥200,￥200,UCyztrXP4aVgBw9XjDTZS4Sg,【白銀彗龍会】寺田_忑,改めて50万人おめでとうございます😇耐久配信頑張って下さい！楽しみにしてます〜ﾌﾞﾋｨｨｨｨｨｨｨ,cyan
23:28:07,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ENCOUNT氏大丈夫,,,？無理しないでもろて,cyan
23:28:07,￥1,000,￥1000,UCnCigK1eVBzp9Fzgr9SrYdA,あふんさん,例のアレください,gold
23:28:27,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],耐久配信のために何日休んだらいいですか？,cyan
23:28:21,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
23:28:28,RUB40.00,￥57,UCpCqSN8rzNcwIuxBuTWGBBQ,Crevan,Coco_dou_you_know_any_russian_words?,cyan
23:28:33,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,仕事やめたいなぁー,cyan
23:28:39,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,なんやかんや会長の配信が1番落ち着くなぁ〜,cyan
23:28:52,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,耐久配信のおかげで夏休消化できる！,cyan
23:28:58,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,四大卒って、いろんな資格の前提になってるから、とりあえず卒業しといたほうがよいですぞ。,cyan
23:29:15,￥250,￥250,UCXeIKV_aVfXUlwHU-PGEZ9g,CIペンギン,会長はもったいないを何回繰り返したんや？,cyan
23:29:18,￥1,000,￥1000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,そういえばRは私もほしい,gold
23:29:29,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,狂気の沙汰ほどおもしろい,cyan
23:29:55,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,全ボス全難易度剥製耐久やったけど数人がかりで３週間かかったよ。倒して剥製採る前に食べて阿鼻叫喚・・・,cyan
23:30:24,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,今夜は卵料理を沢山食べたくなったよ〜！！！！会長お疲れ様〜！！！！！,cyan
23:30:13,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,盆休み終わったら仕事詰められまくってる···,cyan
23:30:23,￥10,000,￥10000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,昨日、仕事中にゲリラ枠で何故か４万投げてて初めて上限行ってしまったので、改めて残りの分を,red
23:30:28,￥200,￥200,UCxgL_c-dEJFhcVw9TADEtAw,r1冠者,最近会長の動画見出しました、いつも楽しく拝見しております,cyan
23:31:09,NZ$5.00,￥387,UCuBQEJGZaVw7LPKzZ0o_rnQ,ViperAlice,evening,_yoza_,springgreen
23:30:28,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,アッハッハッ,cyan
23:30:55,$2.00,￥213,UCCJlBIjlW00L9_no00qGw6g,Vayate,Imagine_not_simping_for_coco-oyabun,cyan
23:30:50,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,投げる阿呆に見る阿呆、同じ阿呆なら投げねば損損！,cyan
23:31:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ア。ハ。ハ。,cyan
23:31:11,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,日程解りませんが必ず耐久応援行きますね　頑張ってください,springgreen
23:31:28,￥2,000,￥2000,UCMy7uAQKEWOuLPrDQLcpGhQ,かに玉,脱毛配信から好きになりました。,darkorange
23:31:29,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ア、ハ、ハ、,cyan
23:31:41,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,耐久応援してるで,cyan
23:31:43,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,スパチャを投げれば頭痛が和らぎますか！？,springgreen
23:31:48,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ワイは投げる阿保かな？,cyan
23:31:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,…,cyan
23:31:52,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,hatsu_supa....at_least_today_that_is....,cyan
23:32:06,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,スパチャ病なんてこわいなぁ～こわいなぁ～,cyan
23:32:12,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ｼｭﾝ(･ω･｀),cyan
23:32:19,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,いつか、かなたんとソーラン節踊ってくれヤァ,cyan
23:32:21,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,明日さえ乗り切れば12連休だから会長のアーカイブ消化するんだ…,cyan
23:32:26,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,交配しての孵化は条件に含むの？,cyan
23:32:27,RUB100.00,￥143,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,pls_take_care_of_you're_are_self've,springgreen
23:32:41,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,いまきた、卵しんでもうたか…,cyan
23:32:36,￥5,000,￥5000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,俺は積み立てをやめるぞぉお！ジョジョォ！,magenta
23:32:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
23:32:49,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北ァ！耐久きちゃ？,cyan
23:33:01,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,8/15は怪談配信でしたっけ？,springgreen
23:32:56,￥2,000,￥2000,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,耐久のために有給をブラック企業からもぎ取ってきます,darkorange
23:33:07,$1.00,￥106,UChytFUlcQzo7ZL9-aAFSdhg,Chi-sweetg,_,blue
23:33:09,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,エンカウントニキィィィィ？！,cyan
23:33:17,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,スパチャ狂人日記、スパ老五,cyan
23:33:31,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,会長お疲れ様！,cyan
23:33:41,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,💉ヽ(゜▽、゜)ノ💩,cyan
23:33:57,￥200,￥200,UCClDyqVMW3_uTfZ0QCXMhuw,ぷすしーなー,これで叙々苑行きな,cyan
23:34:16,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,何らかの形でペットにするってことですね。OKOK,cyan
23:34:22,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うん、でもそれ納豆じゃね？,cyan
23:34:35,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,一人で耐久は大変だと思いますが頑張ってください,cyan
23:34:44,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,いつの間にかスパチャになってたんですよ　おかしいなぁ、変だなぁ、なんでかなぁ,cyan
23:34:45,￥200,￥200,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,えっ、耐久は新キャラ作ってイチからやるんじゃないんですか？,cyan
23:34:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,またまたぁ～,cyan
23:34:58,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],雨ニモ負ケタシ風ニモ負ケタ,springgreen
23:35:01,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,_,cyan
23:35:07,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,温泉たまご代,gold
23:35:11,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,同居ーずソーラン助かる！,cyan
23:35:15,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,スパチャ：効能：1）頭痛・肩こり・腰痛などの鎮痛-2）低収入・過剰労働による精神疲労及び肉体的疲労,cyan
23:35:16,￥2,000,￥2000,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,いつもの叙々苑サラダ代,darkorange
23:35:17,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,て事はギガノトとレックスはちょこ先生の交配貰えばクリアになるね,cyan
23:35:26,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,無抵抗にしないと何かあったときに動き出してやばそう,springgreen
23:35:42,￥200,￥200,UCrRdcdveeAzLWkAeehmQuVg,Rockabyeおじさん,久しぶりだが腕が立つので分かる。Rockabyeはまだ遠い,cyan
23:35:49,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,7月は完璧にスパチャ我慢できていたので、耐久のときは解放するで,cyan
23:36:02,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,か,cyan
23:36:08,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,３D楽しみ！,cyan
23:36:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,に,cyan
23:36:11,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],シオンよ…,cyan
23:36:12,￥500,￥500,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,テックとかの亜種を別でカウントすると約142種類と出ました（白目,springgreen
23:36:16,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,i_just_remembered....2_vr_horror_stream_this_month,cyan
23:36:26,￥12,000,￥12000,UCXjD5uPfkZmkipzG-eQAY1w,エスト,これで美味しいものでも食べてください,red
23:36:28,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,か,cyan
23:36:40,￥200,￥200,UCpDG9khE8NIZxNXYhuODUOw,Atsu026,会長の動画見たら元気出ました。ありがとう会長。,cyan
23:36:44,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,VRホラー中なら脱毛しても痛くない説検証してもろて,cyan
23:36:50,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ん,cyan
23:36:50,￥200,￥200,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,会社にココ会長の耐久みたいから有給取りたいって申請してくるね！,cyan
23:37:06,￥200,￥200,UCH_e4OvhN3HrhP30X7hGwnw,鹿888,スパチャしたいなぁ〜,cyan
23:37:18,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],ボスの夏休み,cyan
23:37:20,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スパチャ病ってどんなの？,springgreen
23:37:25,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,..................................................,cyan
23:37:37,￥500,￥500,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ここだけの話、弱ってる会長,springgreen
23:37:53,￥1,000,￥1000,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,耐久たのしみやー,gold
23:37:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,💉,cyan
23:38:03,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,休み取らないから怒られた,cyan
23:38:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,＋,cyan
23:38:27,￥200,￥200,UC0mu7eZKDmCXDsL-tYb9f5w,高垣雄一,おなかへった,cyan
23:38:31,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,💩,cyan
23:38:40,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_i_wish_stickers_gets_enabled...,cyan
23:38:44,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長はFall_Guysをする？STEAM発売中とPS_PLUS（無料）のパーティーゲーム,cyan
23:38:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,＝,cyan
23:38:49,￥3,000,￥3000,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,エビマヨ欲張りクォーターMで,darkorange
23:38:57,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ヽ(゜▽、゜)ノ,cyan
23:40:39,£20.00,￥2967,UCcIIsKKEwDTLFeJhJck5yaQ,Serjio_Dragonis,Loved_your_World_of_Warships_stream,_will_we_see_you_do_more_or_maybe_some_warthunder?,darkorange
23:41:47,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,red
23:39:29,￥500,￥500,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,耐久頑張ってください！来週なら夏期休暇取ってるんで見れます！,springgreen
23:39:31,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,★桐生会へようこそ★,cyan
23:39:34,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,今の誰？,cyan
23:41:43,￥5,000,￥5000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,magenta
23:39:44,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,cyan
23:39:52,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,スパチャ：用法・用量：成人(18歳以上)、1日に気が済むまでを限度とし、なるべく金欠時を避けて投げ、投下間隔は好きにして下さい。,springgreen
