22:32:16,￥10,000,￥10000,UCO2LontwcRF7eN6PAaFSXlA,どこかのすてねこ,一番贈りたいお茶は贈れねーから腹いせの赤スパ。,red
00:41:17,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,BOOTHで会長のグッズばっか買ってるけどガチ恋なんかじゃないんだからね！,springgreen
00:41:18,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,愛してへんでって言ったのに脳内変換された,cyan
00:41:23,￥3,000,￥3000,UCE9mkmbt8UhTz3hawJMLvSg,きっくん,会長の配信で興味持って始めた龍が如く極1クリアしました!_2〜6、7もプレイする予定なんですが_0はどのタイミングでプレイするのがおすすめですか?,darkorange
00:41:24,￥100,￥100,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,blue
00:41:32,￥200,￥200,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,明日も夜勤！,cyan
00:41:44,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,スパチャトレインに穴は開けられない！！,cyan
00:41:51,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,会長の配信久しぶりにリアタイで見れてなんかスパチャしちゃう...なんでだろう...?ま、いいか...,cyan
00:42:07,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,財布に穴空いたので、代紋財布出してください,cyan
00:42:11,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,五期生が入ってくるより四期生全員３D化する方が速いね,cyan
00:42:20,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,しゅばしゅばしゅば定期,cyan
00:42:30,￥100,￥100,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,blue
00:42:31,￥500,￥500,UClxu4nFvKsH4oJKgvnqDXZA,T2マキナ,ほんへ始まってたか　代紋届きました会長！,springgreen
00:42:34,￥200,￥200,UC4ztE7Pk28JvfdTiIvE3mdQ,提供のとっつぁん,会長！俺の事わかります？,cyan
00:42:44,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,いつも感謝してんで,cyan
00:42:47,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,眠くなってきたので名残惜しいですがお休みなさい。,springgreen
00:43:11,￥250,￥250,UCQW-oow1n2CQdgWB3Z5GUBg,Lq9SiA,1,cyan
00:43:16,￥250,￥250,UCybkbw-SdeyXRRo1-SAylEA,寺生まれのやままん,スパチャを投げに来ました╰,cyan
00:43:27,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,今、もっとガチ恋T買って来ました。現場からは以上です。,cyan
00:43:33,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,なんでバレたんだ！？,cyan
00:43:45,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,おい、Jordan_Sweeto​氏が登場したぞ,cyan
00:43:51,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,くるくる,cyan
00:43:55,￥1,000,￥1000,UCg32twouC7mRbp7icUc0PJg,jei_chan,二日分の脳直SC代です,gold
00:43:56,￥1,000,￥1000,UCg32twouC7mRbp7icUc0PJg,jei_chan,二日分の脳直SC代です,gold
00:43:58,￥1,000,￥1000,UCg32twouC7mRbp7icUc0PJg,jei_chan,二日分の脳直SC代です,gold
00:43:59,￥250,￥250,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,不思議とお金が無いので,cyan
00:43:59,￥1,000,￥1000,UCg32twouC7mRbp7icUc0PJg,jei_chan,二日分の脳直SC代です,gold
00:44:00,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,テイラー,cyan
00:44:07,￥500,￥500,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,いつメン見習いです！立派に狂いたいと思います！,springgreen
00:44:18,$2.00,￥213,UCEEpqQoZL22N-magxvX-mVQ,Timmy_Davis,gonna_grab_some_breakfast._bye_bye_coco,cyan
00:44:20,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,シャブ垢？無いですよ。,cyan
00:44:23,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,狂ったいつメンすごいなぁ………少しでも近づきたいな!,cyan
00:44:32,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:44:37,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,いつメンと呼ばれるためにはシャブアカを作るのが必須条件になりますか？,cyan
00:44:50,￥200,￥200,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,角巻組ですが、桐生会に入って問題ありませんか？,cyan
00:44:56,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,バッチが来たら、会社のユニフォームに付けますね。,cyan
00:44:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あれ？,cyan
00:45:00,￥200,￥200,UCuAvn6ltQwMXbq0hLEUNU8Q,超高級牧草のチモシー,今日の初見料です。ご査収ください。,cyan
00:45:02,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ナンバーワンくるくるの座はほかのいつメン譲るよ,cyan
00:45:12,￥500,￥500,UCdCa1nRmtFviygIHGCOZsxw,15_wakka,ぺこらさん一周年おめでとうございます！,springgreen
00:45:15,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,いつメンいつも凄いですね！憧れます！,cyan
00:45:15,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,たまメン,cyan
00:45:19,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,springgreen
00:45:21,￥2,000,￥2000,UCTO3sthaZNVdnMGTqtf-7wQ,くみほ,検討を重ねた結果新ガチ恋Tを購入しました,darkorange
00:45:21,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,1,cyan
00:45:46,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,今日後輩に月一万以上スパチャ投げてるって言うたらドン引きされました。なぜでしょう？わかります？会長,cyan
00:45:48,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,一番狂ってるいつメンは会長やろ,cyan
00:45:57,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,そういえば代紋の色青に変わりました！これからも応援するで！,cyan
00:45:58,￥200,￥200,UCaEc8SCgDRYysb9JrHqM-jw,号チョロ,がちコイTと一緒に着るタイプの朝ココも買わせていただきました！ありがとうございます！,cyan
00:46:04,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,硬め濃いめニンニクマシマシで,cyan
00:46:07,￥500,￥500,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,初見です！初スパチャ！,springgreen
00:46:11,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,この人狂ってんでと思う人がいる間はいつメンではない説,cyan
00:46:18,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,(﹡ˆ﹀ˆ﹡)♡,cyan
00:46:20,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,いつメンになりたいからと言って無理なスパチャはよくないぞ,cyan
00:46:25,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,１番はおくすりニキだと思ってたんですが？,cyan
00:46:29,￥610,￥610,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,豚汁ください,springgreen
00:46:31,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,朝COCO…いつ…なん…だ…,cyan
00:46:41,￥2,000,￥2000,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,先程ボイスセット買いました！そしてカード1枚止まりましたw,darkorange
00:46:41,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,スパチャトレイン間に合ったやったーーーー！！,cyan
00:46:46,￥200,￥200,UC1rv6Uo6_AArj4Zp9zEIV1g,オレオ,こ　ん_ば_ん_は,cyan
00:46:49,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,着るタイプの朝ココと歩くタイプのクソザコは届いたんですけど、なんか袖を通しにくいんですよね。もう一セット買うべきか…,springgreen
00:46:50,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,起きた❗‼️ただいま,cyan
00:47:24,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,一番ヤバイのは聖クソﾆｷだとおもうw,cyan
00:47:41,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,1番はおくすりニキかサンサンニキか血便ニキのだれかでは？,cyan
00:47:48,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,シャツは保管用も買うべき！,cyan
00:47:57,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長のグッズはシャブ垢の数だけ購入してます！！,cyan
00:47:59,￥250,￥250,UCybkbw-SdeyXRRo1-SAylEA,寺生まれのやままん,╰,cyan
00:48:10,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,スパチャをやらずに後悔するより、やって後悔した方がいい！,cyan
00:48:12,￥1,220,￥1220,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,この前わためぇがスパチャ読み頑張ってたからついスパチャを投げてしまいました。浮気してすみませんでした！別にガチ恋してないけど,gold
00:48:12,￥250,￥250,UCMHkW7-e6RWYqUqjQFq3tXA,ふく,いつもかわいいね,cyan
00:48:22,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,物理的な話ではないんです…,cyan
00:48:27,￥200,￥200,UC3r8Nq59GPQteoBZCQp0F7g,おくすりのませろ,わたしは普通です,cyan
00:48:46,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,_,cyan
00:48:49,￥200,￥200,UCa38UZyyFGgRKvAVuhzSzVw,じゃんじゃこじゃこ,仕事終わって、今来ました！初見ですが間に合いました？？？,cyan
00:49:04,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,カードが止まってからがいつメンならオレはセーフ,cyan
00:49:17,￥200,￥200,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,お久しぶりです会長！最近生で配信見れなくて体中が,cyan
00:49:22,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,となると、ワイはイツメンではないな,cyan
00:49:27,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,歩くタイプの朝COCOズボンも作ってくれてええんやで（白目,cyan
00:49:32,￥250,￥250,UCIDk5yBjL_YtGgI33pO-1BA,あＪ,初見です,cyan
00:49:49,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,すみません、ラーメン一杯と中チャーハンセットお願いします,cyan
00:50:00,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,自分はいつメンじゃないっていういつメンニキたちは、自分は酔ってないっていう酔っ払いに似てる。,cyan
00:50:15,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:50:21,$4.99,￥533,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,I_hope_you_don't_end_up_rushing_another_Asacoco_after_staying_up_all_night!_Take_care_Kaichou._,springgreen
00:50:23,￥500,￥500,UCnNe2kdzGca7Ob0l2NL7Mnw,かさのきず,寝る前にスパチャだけ投げます。おやすみなさいですー,springgreen
00:50:25,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,個人的に血便ﾆｷがYAGOOの,cyan
00:50:25,￥1,000,￥1000,UCb_mQfdVkfFljTO8KBhkJ1g,__misaki,_,gold
00:50:26,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,わたココ桐生会事務所コラボ楽しみにしてます,cyan
00:50:28,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,やった、いつメン回避,cyan
00:50:48,￥200,￥200,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,今あさココって言いました？,cyan
00:50:49,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,いつメンに限って人をいつメン扱いする。,cyan
00:50:54,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,会長おやすみなさい,cyan
00:51:02,￥250,￥250,UC_PM6yHjeVKRLHrxBMnhKUA,コリヤマ,風呂場で滑って転び記憶を失いました。初見で初スパチャです,cyan
00:51:42,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,スパチャしたら目が覚めた！これが投げるタイプの朝ココか,cyan
00:51:43,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,あさココお休みになった日から職場の人全員から「顔色悪いけど大丈夫か？」と心配されましたｗ,cyan
00:51:54,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,しゃぶアカ作れば上限なんて関係ないのでは……？,cyan
00:51:58,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,会長っていつも桐生ココの配信にいますよね,cyan
00:51:59,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,_,cyan
00:52:03,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,おくすりニキ　あ～そまでいって「て」もあり「ろ」もあるなら全部で１７垢メンバーになってるんですか？,cyan
00:52:07,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,サブ垢１００個あれば５００万投げれるな＾＾,cyan
00:52:19,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,投げるタイプのあさココ！　それだ！,springgreen
00:52:31,￥200,￥200,UCWIfoXvGw-nhDlvMTSgcdbQ,ちひろ,今日のあさココに間に合うように寝ます。おやすみなさい,cyan
00:52:32,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ほんへ間に合った代,cyan
00:52:34,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,500万ならシャブ垢100個あれば理論上１日で投げれる,cyan
00:52:34,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,感謝されたので感謝のスパチャ,gold
00:52:42,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,理性を保ってスパチャを投げる理性を保ってスパチャを投げる理性を保ってスパチャを投げる,cyan
00:52:52,€2.00,￥257,UCNgTDoA0Gv9AcRiXEn4aUiQ,Mr_Z,Got_out_of_work_and_I_saw_your_stream_so_i'm_here,cyan
00:52:52,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,あれ？僕初見でしたっけ？初スパでしたっけ？,cyan
00:52:54,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,久しぶりの屋台ラーメン「ガチ恋」開店やで！会長よく来たね！はい！ラーメン一丁お待ちどう！！,springgreen
00:53:02,￥200,￥200,UCeQ2lCIx6kO6ewxqVGQsTOw,あなろぐ,ツシマプレイ中なので初スパチャやで,cyan
00:53:08,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,理性を保ってスパチャを投げる理性を保ってスパチャを投げる理性を保ってスパチャを投げる,cyan
00:53:36,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,今日のあさココも良かったです,cyan
00:53:39,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,スパチャ連弾用にシャブアカの数だけ端末買わなきゃ...。,cyan
00:53:47,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,めっちゃ似てて,cyan
00:53:58,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,理性を保ってスパチャを投げる理性を保ってスパチャを投げる理性を保ってスパチャを投げる,cyan
00:53:59,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,スバル本人かと思った,cyan
00:54:08,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ドナルド助かる,cyan
00:54:09,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ホントのASMRでシュバシュバ耐久しよう！,cyan
00:54:10,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,雑スバ助かる,cyan
00:54:16,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,(_˘ω˘)ｽﾔｧ,cyan
00:54:17,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ワイもツシマやってる。おもしろひ,cyan
00:54:18,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,今日は会長の声を聴きながら寝ますね、おやすみなさい,gold
00:54:26,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,おやっさん！豚骨の固め薄めで！,springgreen
00:54:31,￥200,￥200,UCuAvn6ltQwMXbq0hLEUNU8Q,超高級牧草のチモシー,しゅばるタイプのあさココたすかる…,cyan
00:54:43,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,初しゅばです,cyan
00:54:58,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:55:01,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,我々朝ココ民はスパチャしないと,cyan
00:55:05,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,そういえばフレアパイセンも雑ココに目覚めてて面白かったね,cyan
00:55:06,￥200,￥200,UCvzIZXtIGTFMa28K_eHxwdQ,しっぽビンタ,会長また同時視聴して欲しい,cyan
00:55:19,￥200,￥200,UCXUek46vqQ1lNpkx1DMyUKw,なーべらす,初スパーーーーーーーーーーーーーーー,cyan
00:55:21,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,ガチ恋T届いたらガチ恋T着て大学行くんだ,cyan
00:55:27,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,本編間に合ってよかったです,cyan
00:55:31,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,今日はここらでお先に失礼します！また明日のあさここでお会いしましょう！お疲れさまでした、おつココ！,cyan
00:55:44,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,えっ？パリピテーマでマイクの周りをグルグル回るASMRやるって？,cyan
00:56:00,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,_,cyan
00:56:18,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,7dtd鯖ありがとう代,springgreen
00:56:33,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,朝ココのサブスク,cyan
00:56:33,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,スバル当てクイズ配信楽しみにしてます！,cyan
00:56:34,￥200,￥200,UCjg8XGD7AJC0Xs2BbFrwLuA,yoshi,間に合いました！,cyan
00:56:38,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:56:38,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,夜も遅くなて来たのでそろそろ起きますね,cyan
00:56:46,￥500,￥500,UCtLLbbOq_3Ry2HKfhsOZ0Xw,ゆゆ2号,初スパです,springgreen
00:56:55,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,土曜にみんなで頑張れば朝ココがあるって聞きました,cyan
00:57:02,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,中間管理職氏、複数垢によるSC連打はブラウザが違えばできるのでchrome系複数種入れればできる,cyan
00:57:04,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,会長のしゅばしゅばしゅば好きなのでおいておきますね,cyan
00:57:09,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,中管さん！はい！硬めの薄めおまち！お？会長？替え玉？替え玉入りまーす,cyan
00:57:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ひつまぶしだろぅがぁっ！,cyan
00:57:23,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,お先に寝ますねーおやすみなさいー,cyan
00:57:27,₩2,000,￥190,UC63uVFbBPx-CWJzTWZrEmyw,ガラス,ドナルドさんに初スパです,cyan
00:57:30,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,シャブ技持ってるいつメンかっこいいで,cyan
00:57:31,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,そろそろ朝ココのために寝ますね、おやすみ会長愛してるで,cyan
00:57:36,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,会長！フリーチャット枠まだですか？,cyan
00:57:36,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,105日目のホード中やで,cyan
00:57:41,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,狂ってるかどうかは自分でキメる！,cyan
00:57:45,￥1,000,￥1000,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,乗り遅れた,gold
00:57:50,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,チーズ牛丼ください,cyan
00:57:52,￥500,￥500,UCkOyyQ0Yn3dX9L51kWZsOfg,Yusuke_K,The_Midnight_Gospelって睡眠導入に最適じゃね？,springgreen
00:58:15,￥200,￥200,UCanEIFTzedDfedKn-f9GY1g,猫神様,替え玉一丁、よろこんで！！！,cyan
00:58:16,￥200,￥200,UCC6hU837pT87xRICyn59OQg,時崎のおっさん,朝ココあると聞いて,cyan
00:58:20,￥200,￥200,UCq4qh046OWApTEXPXyV69dA,飛び散る手足,めちゃ雨降ってきたぴえん,cyan
00:58:22,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
00:58:30,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,スパチャ用に新しいカード申し込みました.,cyan
00:58:45,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,そういえば、この間の深夜スパチャなんで気づかれたのか不思議なんですが……,cyan
00:58:47,￥100,￥100,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,_,blue
00:58:48,￥100,￥100,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,_,blue
00:58:52,￥100,￥100,UCYEBDzsGb4_9IAA6AWoRaLg,銀鮭切身,_,blue
00:58:54,￥100,￥100,UC8Dtfof9b1E-uvTta42zktQ,鮭ハラ四,_,blue
00:58:55,￥100,￥100,UCSlMf_ugmOjIC2vKsZdhORQ,鮭ハラ五,_,blue
00:58:57,￥100,￥100,UCTpVBYRX9u4vpUSYRHmZZPg,鮭ハラ六,_,blue
00:58:58,￥250,￥250,UCdw3mUkryf0Rd7j-W8rY9cw,よく,会長の元気な声が聞けて元気が出ました。お先におやすみ失礼します。会長も無理せず寝てくださいね。,cyan
00:59:07,￥200,￥200,UCR5h6ax_638vRYevAhvM_Iw,汚い若本の唐揚げ,会長の犬小屋は無事ですよ,cyan
00:59:16,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ミネル氏、ごっつぁん！ur_nj氏、有難う御座います❗休みの時に試してみますわ！,cyan
00:59:19,￥250,￥250,UCQD3sqoxEk9qu7p5yh1BHNw,no_no,マジで久しぶりスパチャ、ペイパルでできるの知らんかったで！,cyan
00:59:22,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,夜勤だから,cyan
00:59:25,￥200,￥200,UCwCF_T-AnjEpDom-gu_715g,山源,会長の『Ghost_of_Tsushima』配信見てみたい,cyan
00:59:31,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長、醤油取ってくださ～い,cyan
00:59:46,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,カード会社からデカい封筒きて何かと思ったらスパチャ明細で草生えた,cyan
00:59:46,$5.00,￥534,UCKoHpi2Pyu2k3d3Ijzghqqw,John_Ventura,My_friends_say_I_am_simping_too_much_on_V-Tubers,springgreen
00:59:58,￥200,￥200,UCU6id6IG383_Tq3kebp2G9g,エステチェール,酔っ払いの初スパチャをくらえ！！,cyan
01:00:14,￥200,￥200,UCbHrgBVzy0UBpxLex5mtKvw,ありてお,会長、お先に失礼しますー。お休みなさい。,cyan
01:00:27,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,会長ってCivとかHoIみたいなシミュレーションゲームはやるの?,springgreen
01:00:33,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,_,springgreen
01:00:47,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,PayPalならルピーで支払ったことある,cyan
01:00:48,￥200,￥200,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,睡眠系スパチャ🍵,cyan
01:00:55,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,はい！チーズ牛丼お待ちー！,cyan
01:01:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そろそろ…フュージョン、かな？,cyan
01:01:03,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,カードはいくら作っても大丈夫！リボっていう魔法のシステムがあるからね！,cyan
01:01:13,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,賛成,cyan
01:01:15,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,カード明細はネットで確認するようにすれば見なければ実質請求来てないで！,cyan
01:01:18,￥200,￥200,UCpMhJckxTBfjtaYAllW3Skw,っょぃゃっ,この流れに乗って初スパチャァ,cyan
01:01:19,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,町で物資無料配布してるニキいつもありがとうやで,cyan
01:01:23,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,桐生ココ最強決定戦も観たいですね,cyan
01:01:41,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,おはようございます朝ココ配信ですか？,cyan
01:01:45,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,まだカード会社から明細きてないや！届いたら楽しみ…じゃない！,cyan
01:01:46,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,西成サーバーです,cyan
01:01:48,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,スパチャ欄！？,cyan
01:01:55,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,cyan
01:01:58,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:01:59,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,実質スパチャ欄だよなぁ,cyan
