21:42:24,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,140万人おめでとーです☺️ぼくがころねちゃんを知ってから100万人も増えててほんと凄いなぁって気持ちです😆これからもずっと応援してるからがんばっていこーね🐶だいすきだよー！！☺️,red
21:50:55,NT$563.00,￥2154,UCPpl9_SmHhgR-7gpH266QVQ,123_987,Wow,_1.4_million_subscribers!_Congratulations!,darkorange
06:41:19,￥200,￥200,UCJ4glg9XA5Ej3dGe833oekA,紅「べにー」,おめですー次はジャンプキングだ,cyan
06:41:39,￥563,￥563,UC7HOsUCzx6Njg6Oj8fNIbNw,にゃんこに足を踏まれたいknt,スペランカーって聴いた時かなり時間かかるだろうなって思ったけど、思ってたよりすんなりクリアしてすごーい！今回やクロノアの時にも言ってた、ドラゴンズレアも観てみたいと思います！クリア&140万人おめでとうございまーーす！！,springgreen
06:42:01,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Thanks_for_the_spelunker_stream_Cave_Doggo,springgreen
06:42:30,£20.00,￥2967,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,よくやってころねさま_おめでとう！すごい！,darkorange
06:42:31,￥610,￥610,UC-i4MoWAYEeCmzPUe7U10tw,ひなやま,140万人&クリアおめでとう！ころさんのゲーム配信、どんどん上手になっていくのを見るの本当に好き☺️,springgreen
06:43:01,￥563,￥563,UCrZfGqEL0Crb8_sG-lzp5fw,ゼロさん,スペランカークリア＆140万人おめでとうございます！初スパです　この度メンバーシップにも入らせていただきました　これからも楽しむころさんのお姿を楽しく拝見させていただきます　どうぞよしなに,springgreen
06:43:26,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_プロテイン取った_neokai,クリアおめでとうございます！いつも可愛すぎ,springgreen
06:43:29,￥500,￥500,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,スペランカークリアーおめでとう。私はこのゲーム一面もクリアー出来なかった。褒めることは一杯あり、けなすことは一つもないプレイでした。何度も苦労した分の経験が十分生きていて後半サクサククロワッサン。最初から最後まで楽しい会話にネタ振りありがとうね。今日も楽しくて素敵な一日になりました。,springgreen
06:43:33,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,え、ウンチをしに行ってきましたけど、もう終わった？(_´~`_).｡oO　え、ごめん・・・クリアおめでとう,springgreen
06:43:55,￥563,￥563,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,140万人もスペランカー耐久配信クリアおめでとうございます！　スペランカーは持っていないのでドラクエⅢを次回配信までに追いつきたかったのでやっていたのですが、ころねさんのスペランカークリアまでには追いつけませんでしたorz。,springgreen
06:44:10,PHP125.00,￥274,UCnq7v-9DtzRQPo6CvTQlLyw,Lyre_Angel_El_Bridget,Uwah_Uwah_Uwah!!!_Orayo!!_1.4M_subs_Omedetou_Gozaimasu!!!_More_Yubis_to_come!!!!!!!!!!!!!!_Gokuro-sama_Korosan!!,springgreen
06:44:27,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,めずらしくころさんが最初の方からゲームにピキピキしちゃうような展開だったけど、最後は余裕すら見せるようなプレイでクリアしたところはさすがでした！！,springgreen
06:44:20,$5.00,￥534,UCpz_JgaLQobsFBoOl3qi46A,Armando_Rivera,Congrats_Korone!_GG.,springgreen
06:44:42,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],ロープの真理に気付いたらいっきに上達したのが、まさに覚醒って感じでした！クリアおめでとうございます！,cyan
06:45:41,￥500,￥500,UCW-eu06wocUX2NvjllWyhIw,白石翼,すみません❗❗仕事つかれで❗寝て今起きた❗すみません😣💦⤵️,springgreen
06:46:34,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Otsukoron~_Very_difficult_game!,cyan
06:46:45,￥563,￥563,UCI0ZrJfBeVVPwpbVocVZykw,寝てもいいですか?,クリアおめでとうございます。理解してからはさくさく無敵でした。あと140万人おめでとうございますやぁ～,springgreen
06:46:48,€5.00,￥642,UCjldauNM066iWq_2Ety-IWg,WaveJam,She_did_it!_Omedetou!!!,springgreen
06:47:10,$15.63,￥1669,UCYC7xXtrElcTBWg82qdYt_Q,to_aru_Oni,クリア!_おめでとう!_Thank_you_for_another_fun_stream,_Koro-san!_Spelunkerはむずかしいね!_Good_Job!_ころね大好き!,gold
06:47:50,€5.49,￥705,UCDHAzkcml6FQNVlUw8nyMKw,Simone_Papa,Hello_from_ITALY_Korone_Chan_❤️,springgreen
06:47:59,$5.00,￥534,UCMFccoD5whuG0RMQSK1MrjQ,arsenic_sky,First_map_complete,_when_you_do_the_rest?_🙂_,springgreen
06:48:06,￥5,630,￥5630,UCUFwK3lmh-JnwxoA-f9TLbQ,Fnimni_-フニムニ-,140万人おめでとう！いつも楽しそうに取り組むころさんを見ていると、こちらも楽しく幸せな気分になれます。これからも指がある限り応援しますね。,magenta
06:48:18,$1.00,￥106,UCbRqkJ26ltOMjpEdG2NFFhg,ThiccyMickyMIKE,_,blue
06:48:57,￥610,￥610,UC7Okr98PrA3BYmNIv_mPnPA,タカひー,1周クリアおめでとーー。起きた達成してた。,springgreen
06:49:24,￥1,000,￥1000,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,140万人記念も含めてあらためておめでとうございます、最近はころさんとひっそり併走してることが増えました、森川くん2号は思い出深いので楽しみにしてます,gold
06:49:30,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,途中で寝ったがでも最後を見る_　クリおめ,springgreen
06:50:01,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさんクリアおつころーん！序盤珍しくイライライッヌになりかけたけど、やっぱりしっかりゲームと向きあって地道にクリアに近づけて行ったのは流石！終盤はRTAばりで最高だった！,springgreen
06:50:02,NT$75.00,￥286,UCplFaNslnh_O3E-6b8T9ONg,花山薰【わため単推】,_,springgreen
06:50:04,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでと〜！1面しかやった事がないから他のステージ見れて楽しかった！,springgreen
06:50:10,€2.00,￥257,UCs0VFHRexzMOK0LRTtAk84Q,Mikomikodouga,Congratulations_!_Korone_is_amazing,_wowow_!,cyan
06:50:27,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,一周目クリア＆改めて140万人おめでとうございます！_毎度のことながら一生懸命クリアを目指すその姿は私たちの励みにもなります、これからもゆるりと応援してます。ちなみに二週目以降は鍵が見えなかったりちょっとした行動が必要になってきますので、気になったら個人的にやってみてね！,springgreen
06:50:42,€10.00,￥1285,UC90sYkd6zO0zn0xNaNfN14w,Monst3r2,thank_you_korosan_for_another_fun_stream._Congratulations_on_beating_another_hard_classic_game,gold
06:51:36,PHP125.00,￥274,UCsWKFEK3BKaP8O6_8HLVB1A,mcky091184,OMEDETOU_KORONE-SAN!_YUBI_YUBI...,springgreen
06:51:47,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,140万人＆スペランカークリアおめでとう！さすがころさんだね☺️ころさんのゲームを見てるとほんっとやりたくなる！これからもリスナーに元気と圧をくれる、魅力たっぷりのころさんについていくよー！ころさんすぅーきぃー☺️,springgreen
06:52:43,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,パラジウムさん,遅くなっちゃったけどクリアおめでとうだでな,springgreen
06:53:43,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],256周終えると1周目に戻るらしいです,cyan
06:54:37,￥200,￥200,UC2x5Oe6kk2b5UQC3o4Jwbiw,まとととと,おはようございます、すぐ寝たけどクリアおめでとうございます！,cyan
06:54:43,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,改めてクリアオメデトー,springgreen
06:54:55,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,スペランカークリアおめでとうございます。アーカイブでクリアの瞬間見届けさせて頂きます。,springgreen
06:55:08,$5.00,￥534,UCjChSMIL1OzSyLGmKOC-v8g,Zee,koro-san,_can_you_be_our_tomodachi_forever?_,springgreen
06:56:22,$5.00,￥534,UCYC7xXtrElcTBWg82qdYt_Q,to_aru_Oni,140万人おめでとう！！150万人と200万人ＮＥＸＴ!,springgreen
06:56:31,￥563,￥563,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,クリアおめでとうございますころさん！また履歴書の経歴に箔が付きますねー。,springgreen
06:57:56,￥300,￥300,UCVByoE-u6MwBKt9-0ZDXfUg,リンネル,_,cyan
06:58:18,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Unbelievable_Doggo!_,springgreen
06:59:01,￥1,220,￥1220,UCiqrneQ5LC2yJGTFa76speA,でっっっかい蟹,140万人達成&ゲームクリアおめでとうございます！！🎉_スペランカーのBGMを聞き続けたせいで耳がぶっ壊れましたが、初めて耐久配信を寝オチせずに見届けることができたので感動しています！_,gold
07:00:31,CLP1,000,￥147,UCreqSo5Ey0XHrRWwQW1CzHQ,Juan_Abello,GOOD_MINER_DOGGO_!,cyan
07:01:18,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Thanks_for_the_Stream._It_was_very_fun_,cyan
07:04:09,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！クリアおめでとう！高難易度って言われてるゲームをクリアできた時の達成感、それを共有してくれるこの場はほんとに好きだし楽しいなぁ。140万人達成もおめでとう！これからも応援してます👋,springgreen
07:04:19,HK$10.00,￥137,UC_6L2DrKwcsIhI8EqK1m-8Q,killman47,I_will_go_to_sleep_now,_thanks_for_the_stream!,cyan
07:05:02,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,140万人突破＆スペランカークリアおめでとうございます！,springgreen
07:05:20,￥563,￥563,UCKhgAtwvs8u2QcPrt2Si0ew,クレイヌ,140万&クリアおめでとう！これからずっと応援してます！,springgreen
07:09:15,￥610,￥610,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,ころさんクリアおめでとうー！,springgreen
07:10:16,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
07:12:16,₹2,000.00,￥2912,UCGjLseQIXX-jN3OkMZEp4Lg,Niranjan_Pradeep,Kronone_is_very_strong,red
07:12:31,￥500,￥500,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,桃鉄なら1年目の赤マスぐらいだから大丈夫,springgreen
07:12:46,NT$500.00,￥1913,UCplFaNslnh_O3E-6b8T9ONg,花山薰【わため単推】,私は7ヶ月間会員です。_私は3つの生放送しか見ていません。_プレッシャーをください,darkorange
07:13:56,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,congrats_on_1_clear_wowow,cyan
07:16:16,￥1,000,￥1000,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,1週目クリアおめでとう！！！🎉🎉🎉スペランカーは子供の頃自分の周りでは誰もクリアできずヤバいゲームと恐れられていたのを鮮明に覚えてます。ころさんホントにすげーや！！！✨改めて140万人達成おめでとう！！！！🎊,gold
07:16:46,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,クリアおめでとー仕事いってくるねー！,cyan
07:18:13,$5.00,￥534,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,_,springgreen
07:22:18,$2.00,￥213,UCswq81jr1tIc3QIgF5iNJVQ,チーハィーツアィーユだよ!,クリアおめでとう！！_おつころーん！(ちなみに名前は七海彩魚もともとの発音です！),cyan
07:22:54,￥500,￥500,UCLHaudZ0cdYY-JIX8ZdQX4w,ユウタ,信号の説明　ありがとうございます　一層楽しく配信見れます,springgreen
07:23:45,NT$1,563.00,￥5980,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,V－カニは近いそうなのでちゃんと休憩を取ってね！　コンサートの最前列に見ますね👀,red
07:24:58,$100.00,￥10683,UCRFtgTKEZNSU0Rrnm57K3ew,Ok_Tokki,Korone_is_best_Doggo,red
07:26:01,￥610,￥610,UCERLzmnuNsfcUB930bmSqbw,イブサンバー,初コメントします！クリアおめでとうござんす,springgreen
07:26:42,€5.49,￥705,UCczs_YCOtLFWUDS-bbiiiNA,Schmidtmensch,Korone_is_LSD,_Long_Stream_Doggo._Thanks_for_the_stream!_It_was_a_lot_of_fun_again_❤️_Your_endurance_is_amazing._,springgreen
07:27:17,￥250,￥250,UCv0J60yYPTW4ijgPsnGmPVQ,ゆーじ,サブ垢なんて無いですよ,cyan
07:27:45,￥563,￥563,UCsyLT0yY14qnNfTWXoKWqHA,そふちゃん,クリアおめでとう！寝落ちしちゃってクリア瞬間見逃しちゃった、ごめんね😭あとでみるよぉぉ。,springgreen
07:30:50,￥563,￥563,UCaxcMIQJeui7Ifkl53PqH_g,中卒魔術師手術中,途中寝落ちして起きたら終わってた(_ﾉД`)クリアおめでとうございます！,springgreen
07:32:57,￥563,￥563,UCfPnJDSxrdmg01BEymTEFKg,コロさんのハーゲンダッツ,クリアおめでとう,springgreen
07:40:59,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,クリア＆１４０万人登録おめでと,springgreen
07:41:22,￥500,￥500,UCJgMwVGfo5xx4sxMl5lalgA,チル,そういや私も先日誕生日だったんですよ。,springgreen
07:44:24,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,寝落ちしてしまった…クリアおめでとう！_いまからアーカイブ見返します〜！,springgreen
07:44:30,CA$10.00,￥843,UCWV3ayMFIdeucjbjYpZT3LA,Tippy_B,I'm_happy_for_Korone_streaming_for_a_long_time_because_after_a_long_day_of_work_you_are_still_there_😀_I_know_you_are_still_taking_care_of_yourself._Big_love!!!_,gold
07:45:54,￥610,￥610,UCnpm_HVTWKLbWtJwM3bDcfQ,ちゃぷちゃぷ,いまおきたよ、配信おつかれさま！,springgreen
07:45:59,￥563,￥563,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,スペランカークリアおめでとう！最近ころさんの夢をよく見るのでメンバーに入らせてもらいました。これからよろしくお願いします。,springgreen
07:47:27,R$20.00,￥378,UCQ5ifJDThpvylcYheOJ1EIw,Rodrigo_Miyashita,9_hours_of_streaming,_only_the_best_and_strong_Doggo_can_do_that._Thank_you_Korone_yubi_yubi.,darkorange
07:50:50,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
07:52:17,￥500,￥500,UCf6jIps0n-SsanJ7p-llEwg,まーさん,クリアおめでとう！,springgreen
07:54:00,￥1,156,￥1156,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,クリアおめでとー、子供のころ１面しかクリアできなかったから、ほんまにすごい思います(_T∀T),gold
07:54:44,￥610,￥610,UCmv4P2KzgvGWhSVerB7hQmA,遊遊,クリアおめでとう(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ,springgreen
07:55:33,￥610,￥610,UCERLzmnuNsfcUB930bmSqbw,イブサンバー,あ、明日誕生日だ,springgreen
07:56:21,NT$75.00,￥286,UCplFaNslnh_O3E-6b8T9ONg,花山薰【わため単推】,おかゆ私はそれを奪った,springgreen
