22:59:00,￥1,000,￥1000,UCkspeUB_jWTQ7b8oY7cJbzQ,佐橋まお,日本酒の女城主とプリッツ牛カツで参加待機,gold
22:59:07,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,雪民の皆様、1週間お疲れ様でした!ラミィさん、1週間朝活配信お疲れ様でした!晩酌配信楽しみましょう!,gold
23:14:48,￥1,000,￥1000,UC6ZwojNqH--A1y0SJezzfCA,deus,辛口だったら塩川酒造の願人が個人的に好きです,gold
23:14:51,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,辛口ではないですが、『紀土』が僕は好きです。飲みやすくフルーティな風味で美味しいです,cyan
23:14:54,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,お酒飲んでも酔わないので（体質で）家でも全く飲まない。夕方から次の日の朝まで９時間以上飲んでても酔いません。なのでお酒で酔う人やお酒好きがうらやましい。,gold
23:14:54,￥2,000,￥2000,UCHd5yyLC0ugEPARkV_-94sA,だりる,昨日のコラボてぇてぇ代と、今日は美味しいお酒飲ませてもらってありがとう代,darkorange
23:14:59,￥500,￥500,UCdVWCD9cK_e64quchDfVd5Q,きょさん,体質的に飲めないから、コーラで乾杯,springgreen
23:14:59,￥120,￥120,UCIN1Rv6Ewja6QQ5mi_LIo-Q,もんろー,_,blue
23:15:25,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,度数高いお酒は苦手ゆえほろ酔いで,cyan
23:15:29,￥1,000,￥1000,UCclXla86UhnqQxG2gb0vUqA,瑛,初リアタイ記念。おつまみ代の足しにでもどうぞ～,gold
23:15:36,￥500,￥500,UCypUSV7Nahj8JzMT2fEIPnQ,粋唱スイショウ,晩酌配信楽しみにしていました。　宮城の地酒「伯楽星」というお酒が飲みやすいので機会があればぜひ。,springgreen
23:15:41,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,どんどん絡んでもろて,cyan
23:15:47,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,米国にはこのセットが届かないので残念、日本酒を体験したいならどっちがおすすめですか？,gold
23:15:55,￥500,￥500,UCeSrn9WmnP9YzyltUQ3Qy9w,かるーあ,今後の晩酌配信用のお酒の足しにしてください🍶,springgreen
23:15:55,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,23万登録おめでとう！一緒のお酒飲めて最高だよ！大好き！,red
23:16:22,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつまみ代,springgreen
23:16:34,￥1,000,￥1000,UCT-UKeEQW8oKIhWu9BB6UYQ,ちんねんCure,らみぃちゃんに初スーパーチャット失礼します！新潟のお酒結構飲んでるみたいなので、同じ新潟から〆張鶴(しめはりづる)の純というお酒をおすすめします！すっきりした辛さとフルーティな香りが特徴です！！！ぜひ飲んでみてください👍🏻👍🏻👍🏻,gold
23:16:38,￥500,￥500,UC63_eWZHKhmJB0R_MVLb-_w,ししゃも,景虎の梅酒、おすすめです。,springgreen
23:16:42,￥200,￥200,UCDUvpEeWMNJrvffzgHqwrrQ,しけ村でクォーツブロックと交換できないかな,ラミィさんに人生初スパチャを投げたくて、おまるんの所でスパチャの練習をしてきました。今度投げますね！,cyan
23:16:47,￥610,￥610,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,今日はつぶれて配信中に眠らないように_落ち着いて飲むよ〜,springgreen
23:16:48,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,日本酒じゃないけどイムゲーっていう沖縄のお酒が美味しくてオススメ！！_是非ラミィママに飲んで欲しい！,springgreen
23:16:51,￥610,￥610,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,ウコン大事,springgreen
23:16:52,￥500,￥500,UCKQFs3Q1YwYZRQyBZfCJ96Q,まっきー,日本酒大好きです。兵庫県の浜福鶴蔵開き会限定しぼりたて純米大吟醸でご一緒に晩酌します。,springgreen
23:16:59,HK$25.00,￥344,UC4lKhrJ826NgciLOttvfaog,Manjai,ラミィママビールが好きですか？,springgreen
23:17:13,￥100,￥100,UC8JfMnTz8vt8F6_uU68wVUQ,ともともとも,_,blue
23:17:15,￥1,000,￥1000,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,ミード（蜂蜜酒）オススメですよ(*'▽'),gold
23:17:24,￥500,￥500,UCzLg6MlI3o_5O5cod6LX10w,みち,遅れました〜今から視聴します〜,springgreen
23:17:28,￥610,￥610,UCd_zl1QnbkP54R4KJP4aCuw,ばふん,初リアタイー！乾杯！,springgreen
23:17:30,￥3,060,￥3060,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,予定があって車で外出中なので自分の代わりに飲んでおいてください🍶,darkorange
23:17:33,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,アイスの実に同じ味のカクテル入れて呑むとうまいらしいで,cyan
23:17:36,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
23:17:41,￥610,￥610,UCSoEd34NFtma5H8sdo88MLg,ハヤケン,_,springgreen
23:17:44,￥610,￥610,UCI8EcUU94HcR8L6NUcoA0RA,十字[Juuuji],地酒ですが『志太泉（しだいずみ）』オススメです,springgreen
23:17:49,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
23:18:01,￥500,￥500,UCPLG593vOybT6_DrmWrSG8g,鳴動ゆずりは,ウコン代,springgreen
23:17:56,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,次の酒代,springgreen
23:18:01,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
23:18:04,￥610,￥610,UCVaRDmAggsI_4sg9nGAmVOg,熊黄〈ゆうき〉,今日は伝説残そうね,springgreen
23:18:13,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
23:18:23,￥1,000,￥1000,UCn6OmVvxMqSX6VrTYei8Dbg,クローフィ豪運オタク,千代の亀酒造の、秘蔵しずく酒って純米大吟醸の冷凍酒オススメかなぁ。飲みやすくてパカパカやって記憶なくしたけど…,gold
23:18:26,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
23:18:37,￥610,￥610,UCrW1lfuMqkJIy01WSKWXXOQ,もん,連勤だから褒めてほしい！,springgreen
23:18:38,￥2,440,￥2440,UCIDmSJkK2noMZGXn0zdFxgw,竜胆紫苑RindoShion,お酒に酔わないけど、ラミィちゃんに酔ってしまいそうです〜😇,darkorange
23:19:11,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,お水代(_・∀・)っ旦,cyan
23:19:15,￥1,220,￥1220,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,入手間に合わなかったけど『雪花』って日本酒ありましたよ🍶同名のワインもあった🍷次回はコレをみんなで飲みましょう☃️,gold
23:19:40,￥1,000,￥1000,UCMpqbg6BtgtdaViOijnOEWQ,怠惰担当のゼルさん,酔わない程度に楽しんでください。私はすでにふらふらしてきました。,gold
23:19:18,￥1,000,￥1000,UCE-0xF4VNhEXw9OIM9JufFQ,Sea_Squirt,農口尚彦研究所の農口（のぐち）を一度是非,gold
23:19:19,￥200,￥200,UCMzIXJGeim9V0JeXTglMjmg,るなちゃ,おススメの日本酒なんですが名水百選_雄町冷泉仕込_極大吟醸_室町時代とかどうでしょうか？,cyan
23:19:27,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,酒飲みなのでｵｷﾅﾜﾉｳｺﾝ買ってきます,springgreen
23:19:31,￥370,￥370,UCEJK5L99qRKgmlYUWwCzGgg,咲良-さくら-メモリー,_,cyan
23:20:00,￥500,￥500,UCskFcCLI7htnV_aOVbWYaPQ,たけとけ,_,springgreen
23:20:14,￥5,000,￥5000,UCmSH0PmgOSiEdcHlGUER76g,かじの,コロナ以来、こんなにおいしいお酒は久々です。ありがとう。,magenta
23:20:13,￥1,000,￥1000,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,お酒のお供に聞かせていただいてます。こちらはハイボールでカニカマキメてます。,gold
23:20:19,￥250,￥250,UCyyWkWaXMd65Mgk0mc7PgjQ,Team_TSN,とさのや,cyan
23:20:25,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,さっきのオススメしたお酒の漢字間違ってた・・・「雅山流（がざんりゅう）」でした、失礼しました,cyan
23:20:26,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,少々遅れましたが参加させて頂きます,springgreen
23:20:38,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,いい飲みっぷり～♪,cyan
23:20:53,￥610,￥610,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,キャンプ場で星を見ながらウィスキー飲んでます。かんぱーい。,springgreen
23:21:00,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,ラミィちゃんと呑むお酒、本当においしい！蓬莱泉の空ってお酒が最高においしいので、機会があれば呑んでね,cyan
23:21:03,￥1,000,￥1000,UCoOahKL82psesdkJgRY2SFA,しー,日本酒がお好きだそうで勝手に親近感がわいてますー_佐賀県の天山酒造さんの天山、七田がおすすめですー,gold
23:21:12,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,好き,springgreen
23:21:20,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,あの...ガチすぎるんですが...,cyan
23:21:22,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ペース遅い気がする,cyan
23:21:22,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,島根の裏月山とかおすすめです,springgreen
23:21:39,￥250,￥250,UC3wNtCQdBusXUAbab0BM6qA,珈琲と猫,今来ました。乾杯！！,cyan
23:21:47,￥1,840,￥1840,UCb61unPHchcm1Tao4o2dA4A,霜舞,人生初のスーパーチャットはラミィママに捧げよう！..ラミィママの清楚は私が守る！..,gold
23:21:49,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,cyan
23:22:19,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,あー助かるヽ(_・∀・)ﾉ,cyan
23:22:24,￥500,￥500,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],やっと歓送迎会終わったー！　もう少しお酒入ってるけど一緒に飲むー！　日本酒飲めないから酎ハイと実家で作った梅酒で許してください。。。　みんなかんぱーーーい！　酔っぱラミィ期待・・・！,springgreen
23:22:32,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,地元のお酒です！ありがとう！,springgreen
23:22:38,￥200,￥200,UCYWw8ajoMQaNpXWtCckV0SQ,北守耶摩,梵GOLDと篠峯がオススメですよー,cyan
23:22:56,￥2,000,￥2000,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,darkorange
23:22:52,￥500,￥500,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,ペース早くない？大丈夫？,springgreen
23:22:55,￥490,￥490,UCWyyDqPR8VvmX3UhArVxNNQ,あさもや,晩酌助かる,cyan
23:23:22,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,今日は初めて日本酒飲む🍶,springgreen
23:23:38,￥500,￥500,UC6iAqUgC4c3JUi9DfpCmyqQ,てんてん,上質な音感謝代,springgreen
23:23:49,￥500,￥500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,とくとくとくの音、えらい！！！！,springgreen
23:23:51,￥200,￥200,UCK10fpt9zC722LkqH54xaXQ,フォボス,大吟醸　獺祭　島耕作　で乾杯🍶,cyan
23:23:53,$10.00,￥1068,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,more_sake_funds!_,gold
23:23:55,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,酒を注ぐＡＳＭＲ代,gold
23:24:04,￥1,000,￥1000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,自分のHNは日本酒が元ネタです。青森県五戸町(ごのへまち)の酒「菊駒(きくこま)」。おすすめです,gold
23:24:05,￥1,000,￥1000,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,いい音代,gold
23:24:16,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,グビっと音助かる！！,cyan
23:24:47,￥610,￥610,UC7GS64FOV_KFU9clBoGnNTQ,みおの,仕事があるので良い音代だけ♪,springgreen
23:27:01,￥200,￥200,UCX-OHGxPb7S3VXbgQPHHLkA,陸戦型ゴッグ,ちゃんとお水も飲んでもろて,cyan
23:25:27,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,自分で梅酒作って１周年記念で開けて呑むとかもよいのでは？,cyan
23:26:40,￥500,￥500,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,明日使える日本酒知識たすかります,springgreen
23:26:56,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,大吟醸の解説エライ！！！よしよし。,gold
23:27:03,￥500,￥500,UCj0osnT8q2ZbFFXDUoLW4Vg,もやし。,獺祭(純米大吟醸)の2割3分とかおすすめ,springgreen
23:27:15,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,浪朱,仕事で日本酒造ってるから飲み放題やで,springgreen
23:27:44,￥1,000,￥1000,UCEfG3GlC6Kp9UiDsn_f4lOQ,青玉,お酒だけを楽しみたいなら大吟醸、つまみと一緒に楽しみたいなら吟醸をお勧めする,gold
23:27:46,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,明日山梨にキャンプしに行くから、美味しい地酒とか知ってたら教えて欲しい！,cyan
23:28:39,￥610,￥610,UCKllHzRCbcJndThGj_GnIYA,森次玲二,磨きその先飲んでみたい！2割3部しか飲んだことないや,springgreen
23:28:41,￥120,￥120,UCWWFQ_ORPUKWt_t7K32LozA,柿乃木-かき-,_,blue
23:28:46,￥610,￥610,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,早口かわいい,springgreen
23:28:49,￥1,220,￥1220,UCK9ytkPntTRnxxY0f1_tamg,獣神化カンパニュラ,金雀っていうお酒非常にオススメです！,gold
23:28:50,￥200,￥200,UCn76snHJ1xd5odXUTMTP5Ig,ニャンジロー,獺祭美味しいよね～(*´ω｀*),cyan
23:29:23,￥100,￥100,UCgAJPiM_eQcYSfGNDu6m0QA,TATSURO_SAKURAI,_,blue
23:29:17,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,獺祭の2割3分の遠心分離の奴かな？,cyan
23:29:24,￥500,￥500,UCtzS28qg0wHlqL46SyUIGtA,ディシェル,色々オススメだけど、無難なのは山本ブラックとかかなぁ,springgreen
23:29:37,￥500,￥500,UC2YgnQfcvE673vPXWjxNo3g,えこまる,呼ばれた気がして嬉しかった代,springgreen
23:29:51,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,良いお酒代～,springgreen
23:30:01,NT$300.00,￥1147,UCpSu0sqT3n7XLdaioExDoVA,Sunny_Winter,_,darkorange
23:30:09,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,これはちょっとペースがはやいな。お水のんでもろうて。,springgreen
23:30:13,￥1,220,￥1220,UCEJK5L99qRKgmlYUWwCzGgg,咲良-さくら-メモリー,_,gold
23:30:22,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],饒舌なのに、微妙にへにょってて色っぽいゾ,springgreen
23:30:24,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,山形は十四代がうまい,springgreen
23:30:33,￥200,￥200,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,日本酒普段飲まないけどラミィちゃんの聞いてると興味でてきた,cyan
23:30:48,￥610,￥610,UCj5bZacAauxpqcKoe7CzV_w,えーじ,ママの晩酌配信前におつまみ作ってたのですが、ラミママにも作ってあげたいです！,springgreen
23:30:52,NT$150.00,￥573,UCpSu0sqT3n7XLdaioExDoVA,Sunny_Winter,I_love_your_YOSI-YOSI_bot,gold
23:31:11,￥610,￥610,UC4i7Zqe0s3sB2U6ehbNF6Sg,妖怪ウィリー,ミュートしてないもぐもぐタイム助かる,springgreen
23:31:51,￥120,￥120,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,_,blue
23:32:00,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,日本酒美味しいよね代！！,springgreen
23:32:07,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,아연화「あえんか」ちゃん,全世界のママに捧げます,cyan
23:32:20,￥500,￥500,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,幸せそうにに日本酒飲むラミィちゃん見てたらこっちまで幸せになってしまう！！(日本酒飲み比べセットポチりましたｗｗ),springgreen
23:32:23,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,酔っ払いはみんなそう言うんですよ代,springgreen
23:32:36,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,おつらみでーす。リアル飲み会はハンドルキーパーという名の、タクシー替わりの私です。(お酒飲めない),cyan
23:32:38,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,医者に許可とって晩酌してます(^▽^)/,springgreen
23:32:43,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
23:32:47,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,からみ酒助かる,cyan
23:32:55,￥610,￥610,UCo25kZrNH4UF6s03ft7QgVA,ゆののん。,ほろ酔いラミちゃんかわいいぃぃぃぃぃぃぃ！！！！,springgreen
23:33:11,￥200,￥200,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,_,cyan
23:34:38,￥1,000,￥1000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,追加でおつまみ代,gold
23:35:04,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,_,springgreen
23:35:15,￥200,￥200,UCvpDTU97K1BAr3MFwP8bgHg,ジュンSTI,酔ってるねぇ〜,cyan
23:35:22,￥300,￥300,UCCavk-IfGbL8dU-M6XKtTMA,まろやんZZ,少ないけどお酒代おいておきます～！日本酒おいしいよね！,cyan
23:35:39,￥500,￥500,UCTWzgjoi47p5asxKEAyAPCg,秋月_[雪民],2窓配信お願いします,springgreen
23:36:46,￥500,￥500,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,マネちゃんの胃薬代,springgreen
23:37:45,￥500,￥500,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,てぇてぇ…てぇてぇ…,springgreen
23:37:50,￥500,￥500,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,ばぶばぶ　ふむ投げるしかないな,springgreen
23:37:53,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,何だこのかわいい生き物,cyan
23:38:00,￥610,￥610,UCKllHzRCbcJndThGj_GnIYA,森次玲二,助かる,springgreen
23:38:14,￥610,￥610,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,ラミィちゃんの酔い声は百薬の長,springgreen
23:38:44,￥500,￥500,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,かわいいに圧倒的感謝,springgreen
23:39:15,￥200,￥200,UCaYx9e1ncb5iwMlxipB1KXg,mira,kawaii,cyan
23:38:59,￥200,￥200,UC1lyrdfXD7D7uGj-fF7wwow,Feina_Sinclair,てぇてぇ…,cyan
23:39:00,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,4人でできるホラーゲーム教えましょうか？,springgreen
23:39:21,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ポルカ期待してるぞ！！,springgreen
23:39:36,￥1,000,￥1000,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,焼酎ですがカンパ～イ！！！,gold
23:39:37,￥500,￥500,UCw_JPw8uJOOi4YZOpBWLqKQ,はなはな,久々に日本酒のんでます。幸せな晩酌をありがとう,springgreen
23:39:41,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,おまるん頼んだ…,springgreen
23:40:08,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,ポルカおるか？,springgreen
23:40:47,￥200,￥200,UCm6dKeymJ-Ci3Lul-F0lNsg,かまぼこ,みえます。なってます,cyan
23:40:57,￥500,￥500,UCYNCxvvFPu2vG3QJGE75EWQ,ネコゴロウ,日本酒やっぱり美味しいなぁ…さて、最後までお供したい所ではありますが､明日は朝から久しぶりに高校時代の友人と会う約束をしているので､自分は早めにお開きとさせていただきます。ラミィあ、わさん及び雪民の皆様､引き続きお楽しみ下さいませ。それでは､おやすみなs(_˘ω˘_)_ｽﾔｧ,springgreen
23:41:22,￥610,￥610,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,ふにゃふにゃママかわいい……_よーしよしよしよし,springgreen
23:41:38,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,今日、めちゃくちゃ楽しい。ありがとう！！！！,gold
23:41:46,￥1,220,￥1220,UC2yGEL8V0IvjZ2wRG6bMfkQ,ルシエド,かわいい&てぇてぇ代,gold
23:41:58,￥610,￥610,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,てぇてぇ代,springgreen
23:41:59,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,酔っ払いラミィちゃん楽しいねぇ♪,cyan
23:42:06,￥610,￥610,UCKllHzRCbcJndThGj_GnIYA,森次玲二,あぁ~助かる~,springgreen
23:42:57,￥200,￥200,UCdYA63vRHgdLzjayc5X9nSQ,tokaz,もう酔って全てが可愛い,cyan
23:42:31,￥200,￥200,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,仕上がってるよ！仕上がってるよ！お酒に酔ってるラミィちゃんはかわいい❤,cyan
23:42:32,￥200,￥200,UCNiOH4THVkPPUICGI4MODuQ,まっすー,晩酌ASMR配信やって欲しい,cyan
23:43:00,￥500,￥500,UC6IXVgYzY52dWNT91whRh2A,八月朔日幽璃【ほづみゆうり】,おつまみ代のたしに,springgreen
23:42:49,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,お酒を飲むほどますますかわいいのが好き,gold
23:43:31,￥2,440,￥2440,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,自分のアーカイブ見る枠やろう！！！_頼むよぉおおおおお(´；ω；｀),darkorange
23:43:50,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,こんらみ～、一緒に晩酌したかったけど夜勤中なのでアーカイブ代だけ置いて置きます,cyan
23:44:31,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,楽しい晩酌配信ありがとう！！,cyan
23:44:17,￥200,￥200,UC9AzfUtPW_JNaVUWu7G_Lhg,ラミィちゃんによしよしされたい夕陽,あまりにもかわいいので人生初スパチャです！またやってください！,cyan
23:44:36,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,いいよ！,springgreen
23:45:04,￥1,120,￥1120,UCpPA9rXr5gyWH2Uoz35IgNQ,加藤たくみ,お酒は弱すぎて飲めない。飲めて羨ましいな,gold
23:45:33,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,かわいいかよ,springgreen
23:45:35,￥250,￥250,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,おまるんきた〜！,cyan
23:45:49,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,登録者数23万おめでとうございます！日付変わる頃には仕事終わるので癒されに行きます！楽しんでください,cyan
23:46:11,￥610,￥610,UCnCBjpeurb59YgCUDpx8UcA,Ricca,良き…………,springgreen
23:46:50,￥370,￥370,UChWr83n4V3kp_tPDaExLStg,羊毛まみれのなっち,てぇてぇですなぁー,cyan
23:47:16,￥500,￥500,UCj3DukmieXpKNsl0pdhHbwQ,片岡裕貴,てぇてぇ🥰🥰🥰,springgreen
23:47:11,￥500,￥500,UCoCiuLR05rOX0f9JJcDJkRA,あすとるて,可愛いｗ初スパチャｗ,springgreen
23:47:27,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,テンションが普段と逆で草,cyan
23:47:30,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ここが桃源郷😇,cyan
23:47:34,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんは世界で一番可爱い!!!!!!!!!ラミィママ最高!!!毎日朝のエンゼル　優しいのママ　愛してる！！！我愛你_をあいに！！！！ごめんなさい！！！！私は酔っていると思います,springgreen
23:47:44,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,てぇてぇ(_ﾟ∀ﾟ)人(ﾟ∀ﾟ_),springgreen
23:47:51,￥1,220,￥1220,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,おいおいおい、てぇてぇが過ぎますよ！,gold
23:47:54,￥500,￥500,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,ラミィちゃんのかわいさで酒が進む,springgreen
23:48:12,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,くっそかわいい,cyan
23:48:30,￥10,000,￥10000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,KWSK,red
23:48:56,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,かわいい　かわいい,red
23:49:14,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,可愛すぎる・・,springgreen
23:49:29,￥10,000,￥10000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,おまるんは雪民の代弁者,red
23:49:35,￥500,￥500,UCxDuab8O-4Gro0tSHAPJL6g,雛森晃,てぇてぇ、てぇてぇ…ですわ…こちらのテンションもとても好きですわ,springgreen
23:49:55,￥500,￥500,UCUkYuKjRBp-B6L05YY0dPlQ,やましゅう,ラミィもう酒豪枠で決定だな,springgreen
23:49:51,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,てぇてぇ,springgreen
23:49:54,￥610,￥610,UC5J6M-oYXicorpeS74N51qg,やくもん,ラミィちゃん可愛過ぎ,springgreen
23:50:38,￥2,000,￥2000,UC1lyrdfXD7D7uGj-fF7wwow,Feina_Sinclair,てぇてぇ,darkorange
23:50:38,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,てぇてぇ裏話たすかる🙏,springgreen
23:50:56,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今日この日の為に生きて来たんだと思う,cyan
