21:59:40,￥550,￥550,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,55キル達成祈願,springgreen
02:59:32,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,おめでとう～！,cyan
02:59:34,￥500,￥500,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,55キル達成おめでとうございます！次は60万人記念ですね！,springgreen
02:59:40,￥5,555,￥5555,UCMeKNPkWKc5AJid49rLyuzA,古本屋,55キル達成おめでとうございます！！100万とその先を目指してこれからも頑張ってください！,magenta
02:59:52,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,congratulations,darkorange
02:59:42,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おめでとうございます！,springgreen
02:59:43,￥250,￥250,UCxalh9tkrioVG2vEy0U-8rg,ふらな,55,cyan
02:59:45,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,55キル達成おめでとう！,springgreen
02:59:52,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ついにやったね！おめでとう！,darkorange
02:59:52,￥200,￥200,UCp73otmOUEZ_torAN_gQOdw,桐生砂糖,改めまして55万人おめでとうございます(*^^*)🎉ガチ恋やで(*^^*)👍,cyan
02:59:55,￥2,000,￥2000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長、55キル達成おめでとう！始めた頃に比べて確実に成長してたよ！！耐久企画２つとも楽しませて貰いました,darkorange
02:59:56,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,おめでとう会長🎉🎉,cyan
02:59:59,￥2,000,￥2000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,５５キルおめでとうございます！,darkorange
03:00:00,￥1,000,￥1000,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,おめでとうございます会長！積み耐久配信ぜんぶおわりましたね！,gold
03:00:02,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,55_kills_finally_😭,springgreen
03:00:04,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,やった,cyan
03:00:05,￥550,￥550,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,５５キル達成おめでとう！！,springgreen
03:00:08,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,55キル達成おめでとうございます！,springgreen
03:00:10,￥1,000,￥1000,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,おつおめです!,gold
03:00:12,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,おめでとう！,springgreen
03:00:12,￥1,000,￥1000,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,長い時間お疲れ様でした,gold
03:00:13,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,finally!!!_👏👏👏👏👏,cyan
03:00:20,￥550,￥550,UCjxZaGsv7FRX4Gci94wcCNw,1031_flea,さあ６０万人記念だ,springgreen
03:00:23,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,55キル達成おめでとうございます会長🎵,cyan
03:00:25,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,55キルおめでとう！！,springgreen
03:00:30,￥1,000,￥1000,UC90oUxKupRfvMNwX21A2Vwg,牛乳難民,_,gold
03:00:32,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,55万人キルおめでとうございます！！！👍👍👍,springgreen
03:00:33,￥500,￥500,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,会長達成お疲れ様です。すごく楽しかった!,springgreen
03:00:34,￥2,000,￥2000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,55キル達成おめでとうございます！,darkorange
03:00:48,￥200,￥200,UClFJLVf-GrEjvU5cka-XpwA,むらさめ,👏👏👏👏👏,cyan
03:00:48,￥2,000,￥2000,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,55キル達成おめでとうございました。そして登録者60万人達成おめでとうございます！_これからも最推しは会長だけやで！,darkorange
03:00:48,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長！おめでとう！,springgreen
03:04:57,R$10.00,￥189,UCkmUEcXRUTkC-Si3ZfQZzvg,Raphael_Cordeiro,Thanks_for_3_games_ago!_That_last_2_squads_left_fist_fighting_was_really_really_fun!,gold
03:00:44,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,55,springgreen
03:00:51,￥5,555,￥5555,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,55キル達成おめでとうございます！,magenta
03:00:55,￥5,500,￥5500,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,55キルおめでとうございます！あと６０万もついでにおめでとうございます！！,magenta
03:00:56,￥200,￥200,UCdGNPs3G7EU5yOSIXxSTcpw,ゆずみる,55キルおめでとうございます！,cyan
03:01:02,￥2,000,￥2000,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,55killお疲れ様でした！！！,darkorange
03:01:05,￥200,￥200,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,５５キル達成おめでとうございます,cyan
03:01:08,￥370,￥370,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,おめでとうございます！見てて楽しかった！,cyan
03:01:13,￥200,￥200,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,ないすぅ！,cyan
03:01:16,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Congratulations_on_55_kills!,springgreen
03:01:17,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],55キル達成おめでとうございます！,cyan
03:01:17,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,おめでとうございます,springgreen
03:01:57,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,おめでとうございます！次の60万人記念配信は何をされますか？お疲れ様でした。,springgreen
03:01:24,￥1,220,￥1220,UC-CNV6GNR45Gs-qDKlXWp_A,あやこー,_,gold
03:01:44,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,５５キル達成おめでとうございます！,springgreen
03:02:17,$20.00,￥2136,UC3MTULM2p3n0qpvgm64bZUA,my_snipe422,great_stream,darkorange
03:01:50,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひーオルタナティブ【故つべひれ】,初スパです。55キルおめでとうございます！,springgreen
03:01:51,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,目が覚めました！おめでとうございます！,cyan
03:01:54,￥550,￥550,UC8i_ZTdwjbjWcu8eX-1RMGg,かんつり:,_,springgreen
03:02:08,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,上手くなってたよ💪,springgreen
03:02:06,￥1,000,￥1000,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,55killお疲れ様でしたああああ！！！！,gold
03:02:10,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,達成おめでとうございます！,springgreen
03:02:39,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,会長おめでとうございます！次は,springgreen
03:02:41,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,うちの会長は大したもんやで！,cyan
03:02:53,HK$25.00,￥344,UCEypQ4TAECODPz7ugjVFfiA,adf23333,nice_job,springgreen
03:02:55,￥550,￥550,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,次は60個ニワトリのタマゴ運びましょう,springgreen
03:03:14,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,おめでとうございました！流石やで！,darkorange
03:04:04,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,腹筋60万回耐久でもいいよ💪💪💪,springgreen
03:04:46,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,おめでとう会長,cyan
03:05:04,HK$100.00,￥1376,UC6Mk94Kq8kq3ykdjzu9N_Jg,桐生余裕,Noooo,darkorange
03:05:26,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,無理ない程度で頑張って下さい！,cyan
03:05:27,￥2,440,￥2440,UCBkZv48FTeDkvGQSkiWDtBw,uk,_,darkorange
03:05:31,￥200,￥200,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,アップデート来てますよ,cyan
03:05:42,￥610,￥610,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,会長の漢気を観よ,springgreen
03:05:56,￥600,￥600,UCDZ-K4AlTq7PbcRjGMTDaxg,Key_OPEL,60キル前祝いです,springgreen
03:06:18,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],延長戦ですか？,cyan
03:06:06,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,朝には終わってることを願って、おやすみなさい,springgreen
03:06:21,HK$25.00,￥344,UCEypQ4TAECODPz7ugjVFfiA,adf23333,UPDATE_YOUR_GAME,springgreen
03:11:05,HK$100.00,￥1376,UCgXSD-3H2XYIpZK86p6soWg,calix,_,darkorange
03:11:38,$5.00,￥534,UC3MTULM2p3n0qpvgm64bZUA,my_snipe422,bye_the_for_stream_coco,springgreen
03:11:33,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,55k見れたので安心して寝ますね🎵あと5k頑張って下さいw,springgreen
03:12:40,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,わかりました。最後までお供いたします。もうしばらく宜しくお願いします。,darkorange
03:15:42,￥5,500,￥5500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,55Kill達成と聞いて,magenta
03:23:11,£5.00,￥741,UCS6J9hgm5NOhdxZp9MRLjDw,Spacewizzard090,Hi_Coco,_thank_you_for_streaming_today!_Keep_it_up!,springgreen
03:24:27,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,あの、仮眠時間になったのでアーカイブを見ようとしたら「ライブ」の文字が見えて、あの....延長戦...?え？,springgreen
03:30:25,￥555,￥555,UCC5KvO3r7CfZNQeHvbHFi0Q,仙台ラムネ,I_fell_asleep…sorry🤤,_good_night,springgreen
03:38:21,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,ないすぅ！,cyan
03:38:38,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おめでとう！,springgreen
03:38:32,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ちゃんぽんおめでとう,cyan
03:38:32,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ちゃんぽんおめー！！,springgreen
03:38:37,￥893,￥893,UCPs26WIis93mtmB3KGE4_fg,SoyaMasso,チャンピオン！！！,springgreen
03:38:49,$2.00,￥213,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,gg!,cyan
03:39:01,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
03:39:20,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,ちゃんぽんおめでとう（でも0キル）,springgreen
03:40:23,$5.00,￥534,UCdrcuxDGTw027WI8xGj3igg,Zeto,ANOTHER_ONE,springgreen
03:42:29,$20.00,￥2136,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,ah_you're_going_for_the_+5,_come_to_US_server_and_experiance_5_predators_each_game,darkorange
03:42:44,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,会長のキルムーブを見せてくれ,springgreen
03:44:28,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,記憶無くしとくね,cyan
03:54:42,$5.00,￥534,UCF6rpMOd516uTgHbKvHEMEQ,Essex,Doing_the_lord's_work,_Cocoji,springgreen
03:54:58,$20.00,￥2136,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,coco+spitfire_=_dragon_fire??????,darkorange
03:59:09,DKK50.00,￥863,UCr4y09ynzshJ52YFfmpxz4w,SteenbergGaming,Are_you_winning_Coco?,springgreen
04:03:24,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,会長残り頑張ってください　お休みなさい,springgreen
04:12:00,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,夜食🍣,darkorange
04:12:25,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,55kill達成してる!!おめでとう(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ,cyan
04:13:28,$5.00,￥534,UC4dfgzE8A3Hz69iOX14q3yQ,saltedbread,For_Cocoji's_medical_bills._His_back_hurts_after_that_game_just_carrying_you,springgreen
04:14:18,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,当てる練習にもなるので拳我慢も良いのかも,springgreen
04:15:32,$4.99,￥533,UCZ717LvPUUQTMvcii6BS6BQ,Dirtbagphoenix,take_my_money,springgreen
04:28:17,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,会長！大丈夫あと５キルだ！,cyan
04:32:47,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,おはよう…頑張ってね。おやすみW,gold
04:36:27,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,おはようございます！がんばってんにぇ！,cyan
04:36:31,￥610,￥610,UCUEoNwyMD4vmIvZtljs_DQA,クスキYEN,バイト終わりで今きた_55キルおめでとう！！,springgreen
04:37:25,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,寝まーす。おやすみ会長,cyan
04:37:36,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,あとたった5キルがんばえー。寝ます😪,cyan
04:38:41,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,そろそろ仕事に戻ります！会長55キルおめでとうございました!!,springgreen
04:39:11,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,仕事だから寝ます会長頑張って,springgreen
04:39:54,￥500,￥500,UChidqHCih5a0WLR6r7mmH3Q,tuKun_SiA,i_love_coco,_Thank_you_for_cheering_me_up,springgreen
04:40:08,€5.00,￥642,UCIsrpntRD9XdLIqlc61UNhQ,Twixiy,I_was_at_work_when_you_started._I_clock_out,_open_YouTube_and_you're_still_streaming!!,springgreen
04:43:40,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,gold
04:49:03,€2.00,￥257,UCC_p0Vk3Tn47TV8ztmGnFgg,Setä_Lapista,Fight!_We_believe_in_you.,cyan
04:52:26,$2.00,￥213,UC5iVZNTYQF3px5RTwL5g44w,Zak_Anttila,Bruh,cyan
04:53:12,$4.99,￥533,UC94Zyg_JMi4zOoGiHEo33uw,Rafe,I_love_chicken,_thanks_for_content,springgreen
05:09:01,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,おはようございます。今から仕事なのでアーカイブで観ますが、頑張れココちゃん,darkorange
05:16:04,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,寝落ちしてました,cyan
05:20:41,￥500,￥500,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,おはようございます。すごい瞬間に立ち会えそうで良かった,springgreen
05:23:48,￥1,155,￥1155,UCyh6oupZxDKlXNABedSAdNQ,チケット,_,gold
05:28:00,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,そろそろ限界なので寝ます。会長あとちょっと！応援してんで,springgreen
05:35:30,$1.99,￥212,UCBuKV0WFKbOlXJxuLZ8X1EQ,Dumb_Purple_Cat,Chairmen,_you_better_win_this_one_for_chat!,cyan
05:41:13,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,cyan
05:45:20,￥370,￥370,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,おはようございます会長！頑張って下さい！,cyan
05:45:44,￥610,￥610,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,おはここ,springgreen
05:46:53,￥250,￥250,UCUb89Jc6NH_6hn-yL_DPnZg,むら式,会長おはようございます！残りキル頑張って下さい代,cyan
05:47:09,￥250,￥250,UC24yA8EOCUiC-SjSkeY3k1g,鬼灯,会長おはよう、頑張って,cyan
05:47:59,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,現場から戻ったらまだやってた〜後3キル頑張っです。,springgreen
05:48:56,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,おはようございます。がんばって〜。,cyan
05:49:59,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,_,cyan
05:52:40,$20.00,￥2136,UCy3Kf0srmhuOQPBu_t16ejQ,吾喜绿茶;3,we_cross_the_whole_map_and_let_u_kill_me_,_nice_shot!_cocococtan,darkorange
05:55:39,$5.00,￥534,UCy3Kf0srmhuOQPBu_t16ejQ,吾喜绿茶;3,_just_joking,_but_whole_map_want_to_play_with_her,springgreen
05:59:18,￥200,￥200,UCNiAB7X89Ejn19tf2NzWIyw,LAZEL,会長おはようございます。そして会社に逝ってきますのでアーカイブで見させていただきます,cyan
06:00:31,￥500,￥500,UCFxSFzGRegkHkm290FKZySQ,カズ,おきておきておきておきてくださいね～,springgreen
06:02:18,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長おはようございます,cyan
06:03:07,HK$60.00,￥826,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,60キル達成　おめでとう～,gold
06:02:56,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,60,cyan
06:02:57,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Congrats_on_60_kills_and_thus_mission_complete!!,darkorange
06:03:00,￥200,￥200,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,会長おめでとうやで！,cyan
06:03:08,$5.00,￥534,UCM-Q80OAqasw8CK4U_w9j6g,Crippling_Depression,gz,springgreen
06:03:07,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,６０キル達成おめでとうございますー！🎉🎉🎉,springgreen
06:03:24,￥2,000,￥2000,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,60キルおめでとうございます!後はちゃんぽん取れば完璧?,darkorange
06:03:44,￥200,￥200,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,目標達成おめでとうございます！！！,cyan
06:03:51,￥500,￥500,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,達成おめでとうございます!,springgreen
06:04:03,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
06:04:21,￥1,000,￥1000,UCIltCo2UN69l67KSmyJbeXg,語彙無,会長おめでとうございます！始めたばかりなのにつよつよですごい！,gold
06:04:21,￥250,￥250,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,ノルマ達成おめでとうございます！,cyan
06:04:30,￥610,￥610,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ノルマクリアおめでとうございます！！達成の瞬間をみることができてよかったです！！,springgreen
06:04:59,￥500,￥500,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,会長お疲れ様です感動しました,springgreen
06:05:04,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,_,cyan
06:05:05,$50.00,￥5341,UCu5H4bk_hwfdJBDm_RHwCcw,NightmareRoach,Say_Coco_I've_been_wondering._Do_you_have_normal_human_teeth_or_sharp_dragon_teeth?,magenta
06:05:09,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,延長戦６０キルおめでとう！これからもハッピーハーブで前向きに！,darkorange
06:05:25,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,60キル達成おめでとう、楽しかったよ！,cyan
06:05:27,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,60,springgreen
06:05:30,￥200,￥200,UC3ODeuB5f7I5t2_wj59S74Q,Boll_23,会長おめでとう！！,cyan
06:05:31,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,おめでとう！！！お疲れさまでした！！,cyan
06:05:31,￥500,￥500,UCWm5AvGwrkPYIATGua58c-A,しろたに,おめでとうございます。お疲れ様でした。,springgreen
06:05:33,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,お疲れ様ぁ！！おめでとう,springgreen
06:05:47,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,お疲れ様でした!ゆっくり寝てもろて,cyan
06:05:44,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
06:05:48,CZK200.00,￥980,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,Nice_COCO!,darkorange
06:06:58,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おつかれさま！,cyan
06:05:59,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,長時間おつかれさまでした！！ナイスプレイ👏👏👏,cyan
06:06:02,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,60killおめでとうございます!!,cyan
06:06:03,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
06:06:12,￥610,￥610,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,あれ,springgreen
06:06:13,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,60万人60kおめでとうございました会長🎵,springgreen
06:06:14,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,おめでとうございました！！,springgreen
06:06:19,￥500,￥500,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,会長がんばったね！おめでとう！！！！,springgreen
06:06:34,￥250,￥250,UC_zEWDBHxElxg7jNqsE1irQ,ぼさつもんじゅ,おめでとうございます！,cyan
06:06:56,$20.00,￥2136,UCW7wIMxzEZqBFmP8ElSKgQw,SHINGEKI,Congrats_on_completing_55_kills_Kaichou!,darkorange
06:06:49,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,おはようございました!,springgreen
06:06:58,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,おつかれさまー会長最高かわいい！！,cyan
06:06:46,￥500,￥500,UCEP5wuFgbRK3HvQ8C1pAaFA,plue,おつでした,springgreen
06:07:07,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,お疲れ様うどん代,cyan
06:06:54,A$5.00,￥414,UCVxiUuzBSrFIxvOeGk_jBaQ,bigchickennugget,congrats_coco_,springgreen
06:06:56,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おめでとう&おはようございます,cyan
06:07:00,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会長おめでとうございます！,cyan
06:07:05,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,会長、おめでとう～,springgreen
06:07:23,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,お疲れ様です,springgreen
