19:43:31,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,_,red
07:42:39,￥1,000,￥1000,UCLlmJtp1hm5o4yzVb7-LtlQ,とた,お疲れさまでした！！,gold
07:42:42,￥1,000,￥1000,UCbqsb1G3aKUkoZn7lHJw6Kg,Choco_Corne,長時間おつかれさま！,gold
07:42:46,$5.63,￥601,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],よく頑張った！本当に楽しかった！おつころーん！,springgreen
07:42:47,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,ナイスファイト！長時間お疲れ様！！！,springgreen
07:43:05,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,長時間本当にお疲れ様！！ラスボス到達おめでとう！！ナイスファイトでした！,springgreen
07:43:06,￥300,￥300,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,お疲れさまです・・・ほんとうに・・・,cyan
07:43:10,￥563,￥563,UCm2HTVj_Jpqz1dYB1O1DZSA,しょう,おつかれさまです…,springgreen
07:43:16,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,ころさん!長時間お疲れ様でした!!,springgreen
07:43:26,￥1,000,￥1000,UC8aC0owgSwSgiEOwDAFX1bA,ヤエラ,12時間お疲れ様でした！！！,gold
07:43:32,￥500,￥500,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,朝までナイスファイト,springgreen
07:43:36,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,おつかれさま！,springgreen
07:43:38,￥1,000,￥1000,UCdGy-fElryXjWGZtfjqQl8A,あぴまる,ナイスファイト！久々にゲームやりたくなってきた！,gold
07:43:40,￥500,￥500,UCKQP1iEL1PupvMxTlsXrPeQ,亜米利加豹[ジャガー]のミック,ほんとお疲れ様でした！！ゆっくり休んで下さい！！,springgreen
07:43:41,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,長時間おつかれ～,cyan
07:43:41,CA$5.49,￥462,UCkdr-L2WCt0pYRAoXTVSx7Q,Elkfryn,It_was_a_good_attempt!,cyan
07:43:51,￥1,220,￥1220,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,お疲れ様でした,gold
07:43:57,￥200,￥200,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,長時間お疲れさまでした,cyan
07:44:02,￥10,000,￥10000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,クリア見たかった、、、。お疲れ様でした。泣,red
07:44:05,$5.63,￥601,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,楽しかった！お疲れ様でした～,springgreen
07:44:05,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,おつころーんでした,springgreen
07:44:11,￥563,￥563,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,長時間配信でもずっと元気なころさん流石！,springgreen
07:44:12,￥2,000,￥2000,UCV8unCG0ySZAG_tviN1zXrQ,ソーダ水,ホントに２人ともお疲れ様でしたー！,darkorange
07:44:12,￥490,￥490,UCjJYUMO5W24ohxXHG7mBdBw,けーごし,お疲れさまでした,cyan
07:44:12,￥1,000,￥1000,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,12時間お疲れ様でした！,gold
07:44:12,￥1,220,￥1220,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,いいもの見せてもらいました,gold
07:44:13,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,お疲れ様です,springgreen
07:44:15,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,お疲れ様でした！どっちも頑張った！,springgreen
07:44:18,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,お疲れ様でした,cyan
07:44:25,￥1,000,￥1000,UCewv2o7TRxTQFqQPquVvDIw,k_k,激アツバトルをありがとうございました！お疲れさま！,gold
07:44:31,￥200,￥200,UCZm768MNYFtspfKFsfRV18A,花桜,長時間お疲れさま,cyan
07:44:37,CA$20.00,￥1686,UCFRv_3Ca2zNmo1k4vXiycPA,down_Ace,_,darkorange
07:44:44,￥563,￥563,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,夜通しお疲れ様です,springgreen
07:44:44,￥200,￥200,UCEexPuHY9j4JtpkNDlMq8BQ,ゆしゅやん,長時間お疲れさまでした！,cyan
07:44:46,￥1,000,￥1000,UCxnwLC5wc1NlFW047WYhr3g,ぴん,長時間お疲れさまでした！,gold
07:44:47,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,お疲れ様です！,cyan
07:44:52,￥3,060,￥3060,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,ほんとに接戦で楽しかった！！いい友情が見れたよー！！,darkorange
07:44:57,￥563,￥563,UCTW3v5fCOfny4_c3UIsWCCw,壁の中のねずみ,おつころーんでした、楽しかったです,springgreen
07:44:57,￥610,￥610,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,ナイスファイトでした！お疲れ様です！手をいたわってあげてください！,springgreen
07:45:01,￥1,220,￥1220,UCrclEhssqJMEqOrO3lO7Apw,しゅまり,長時間お疲れ様でした！,gold
07:45:03,￥10,000,￥10000,UCVKgYIQBsDMSEJyaZA27kJg,まふ,12時間近くもの激闘をリアタイで観ることができて楽しかったです！最高の時間をありがとうございました！！,red
07:45:03,￥563,￥563,UCXSkEioB10WKciNWrTrjG2g,たしゃーにゃ,長時間お疲れ様でした！またリベンジ見に来ます！,springgreen
07:45:07,$20.00,￥2136,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,プロットツイスト！_これは、すべてに沿って罰ゲームでした_!_ころねさん！_あなたはいくつかのパンケーキを手に入れるべきです！🥞,darkorange
07:45:14,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,楽しいコラボ並走でした！お疲れ様！,springgreen
07:45:22,￥1,000,￥1000,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,長時間の配信お疲れさまでしたー。最後まで元気いっぱいで流石でした！,gold
07:45:22,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ころさんも船長も本当にお疲れ様でした,springgreen
07:45:31,￥200,￥200,UCawYgkOJaTwX_1wUq8lhlCw,サルミあっきー,お疲れさまでした。,cyan
07:45:45,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつかれ、12時間ナイスファイトだった！リベンジも楽しみにしてる！！,springgreen
07:45:47,€5.63,￥723,UCyEm5SHXxKTbMHx332bltAA,Nemo12,Watched_everything.You_did_well!_That_was_fun._よく戦った._楽しかった！Thank_you._DOOG_BEEAAAAAAAAM.,springgreen
07:45:52,$10.00,￥1068,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,I_don't_know_what_this_is,_or_what_fever_dream_I_have_fallen_asleep_to._I_can_only_hope_we_can_wake_up_victorious._がんばれころね！,gold
07:45:57,￥500,￥500,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,ナイスファイト,springgreen
07:46:05,￥563,￥563,UCfzhm4cNNNvGG3Af_VKJhcQ,犬者,お疲れさまです。次回こそ勝ちましょう,springgreen
07:46:09,￥563,￥563,UC0DhlbM6q0ZWyFmHzgbC_7w,osato,おつころーん,springgreen
07:46:12,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,おつころーん！よく頑張りました！,cyan
07:46:26,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,長時間お疲れ様でした！,gold
07:46:27,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,リベンジ期待してます！,springgreen
07:46:37,￥1,000,￥1000,UCggA68s3eY0JBCyuPp6EJvg,あるば,おつころーん！,gold
07:46:47,￥563,￥563,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,ナイスファイト！二人の頑張りに,springgreen
07:46:54,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,おつかれさまー❗❗一生分のメンズビームと残り汁をくらえを聞いた気がする,cyan
07:46:58,￥563,￥563,UClDid6hXE4AGMJzfCQap4og,まだらねこ,長時間お疲れ様でした！,springgreen
07:47:04,￥563,￥563,UC1V5jPk37MyXCXnmfsAYQaQ,おさふね,おつころーん,springgreen
07:47:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ひとまずお疲れ様です。寝落ちしちゃったんですが、夢の中にころさんが出てきました(笑,cyan
07:47:17,￥563,￥563,UCr_wPd6uyQjIRG4-2r7i_JQ,ムルムル,長時間お疲れ様でした、ナイスファイト！,springgreen
07:47:26,￥500,￥500,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,お疲れ様でした！,springgreen
07:47:28,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,本当におつかれさま！,cyan
07:47:40,￥500,￥500,UCilgPNM8TtQkB-xnxee3PIw,ヘキナチャンネル,一生分のメンズビーム代,springgreen
07:47:42,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,ナイスゲーム！！！クリアできなかったけど最高の配信ありがとう！！！次の機会を楽しみにしています！,springgreen
07:47:51,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おつころーん。リベンジマッチ待ってる。,cyan
07:48:03,RUB100.00,￥143,UCedA730VJC9IK5WLYIL6jGg,B-b-butts_Butts,You_did_good!,springgreen
07:48:03,$10.00,￥1068,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),ゆびいいいいいむ,gold
07:48:07,￥250,￥250,UCNcyNn0C6aOy3oSgQNr8ikA,カレー南蛮,おつころーん！巷は筋肉絵で溢れかえってます,cyan
07:48:07,￥200,￥200,UCCP-vBS_rjYjqD8conOb_2w,oxygen,おつかれさまでした！次回に期待してます！,cyan
07:48:10,￥250,￥250,UCrvBPD8ieS8wxgHgM1Ye_Aw,カルボマン,寝てました。ごめんなさい料です,cyan
07:48:11,￥563,￥563,UC4A2RlVUiSOlIjsZoqG47HA,たし,アツい配信でした。お疲れ様です,springgreen
07:48:13,￥563,￥563,UCQhFeQBjQ7FE-mRQ28OKG9Q,feiz,おつころね！,springgreen
07:48:16,￥10,000,￥10000,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,お疲れ様です。船長と英気を養って下さい,red
07:48:19,￥563,￥563,UCAn4d90Lvi5InmczgJ49lSw,すーぷー,ナイスファイトでした！,springgreen
07:48:21,￥563,￥563,UCWd5f4YqXyDEfMTPZYYG_3w,personal,初見でしたが、楽しめました。リベンジも楽しみにしてます。,springgreen
07:48:24,￥610,￥610,UCZ7oJ-u_yBb2WA-c81CFzrA,きゅーちゃん,メンズビーム代、ころねすきー,springgreen
07:48:28,￥500,￥500,UCM9PjzH9LIpMD3qf5D-zIQQ,そぉいれんと緑,ほんとに楽しかったです。お疲れさまでした！,springgreen
07:48:31,￥1,220,￥1220,UCAF9FON9PGcmtNp8Qgw5DuA,Shinoシーノ,ゆっくり休んで下さい！,gold
07:48:33,￥1,000,￥1000,UCJ7_alx602oVPndmw7jP5pA,比和モエギ,_,gold
07:48:33,￥563,￥563,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,おつかれさま！,springgreen
07:48:36,￥610,￥610,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,おつころーん！,springgreen
07:48:47,￥200,￥200,UCQnyJFtMK96QHNxpG4MvOkA,鈴木一郎,お疲れ様です,cyan
07:48:48,￥5,630,￥5630,UCoIeLdROyurbBpO28V3PWLQ,森ライス,長時間配信おつころーん！リベンジ期待してます。,magenta
07:49:32,￥610,￥610,UCH0DujYjwEktpBjplmI0qYQ,RYUU,お疲れ様でした！,springgreen
07:49:37,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,ほんとにおつかれさまでした！,springgreen
07:49:41,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,楽しかった！ありがとう,cyan
07:49:44,￥563,￥563,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,長時間おつころーん！楽しかった！！,springgreen
07:49:45,￥500,￥500,UCWFEGpD8ST_9GFkKoUSOunw,トリー,船長と遊んでくれてありがとう,springgreen
07:49:55,￥563,￥563,UCeoEq_qH2Ni7TNd3dpI_smQ,フィリー,長時間お疲れさまでした！,springgreen
07:50:34,￥563,￥563,UCmit7whHg5Z8PAYA6ZDaiNQ,イヒーモスくん,おつころーん,springgreen
07:50:39,￥610,￥610,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,おつころーん。リベンジ頑張ってね,springgreen
07:50:40,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,本当にお疲れ様でした,cyan
07:51:03,$10.00,￥1068,UC6cQERF_gGo1w3_DgY5q11w,Galbi,_,gold
07:51:09,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,おつころん,springgreen
07:51:17,￥250,￥250,UC0xh-Y0W6JYd4ARFoeOk8Dg,。閃光ロケット花火,_,cyan
07:51:55,￥250,￥250,UCN-WwJQ8O2OEwlp_bFtGnXA,お米食べよう,_,cyan
07:52:55,￥490,￥490,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,仕事の合間に見てました,cyan
07:53:27,￥563,￥563,UCnLwhAcEQJB7LzI2wpjE1pA,姶良さり,おつころ～ん！,springgreen
