22:33:47,￥10,000,￥10000,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,泊まりがけで仕事なので先投げ！朝活での昨日のコラボ感想で「初心者に一気に教えるとパニックになるから少しずつ丁寧に教えたい」と言う考えが優しすぎて.....忙しい時期に入社し一気に仕事を教えられて理解できないまま一人立ち...分からない事があっても「今忙しいから」と上司は教えてくれず、自力で勉強して数か月間ミス無く頑張ったが結局病んで辞めてしまった事がある私の心に深く響きました。ラミィちゃんは楽しくて優しくて明るくてたまに病む自慢の推しです！これからも陰ながら応援しています　P.S.今の職場は忙しい時もありますが皆仲良く楽しいです,red
23:00:52,￥1,000,￥1000,UCyf6Fnp7XYin5b13kHzwKDg,みっひー,_,gold
00:47:03,￥500,￥500,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,お疲れさまでした〜！日本酒楽しみ！,springgreen
00:47:05,￥500,￥500,UCgnfb3JQlLoAln9wvwGQfLA,チノ提督,おつらみ～,springgreen
00:47:10,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,さっき仕事の残業(ワックス掛け)終えて帰宅したんですけど本編終わりでしたか……アーカイブで進捗楽しみにしてます！,springgreen
00:47:32,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつかれさまでした！今日は副将軍からの百年梅酒で明利さんのお酒をいただきました。ラミィちゃんの日本酒も楽しみだなぁ,springgreen
00:48:07,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,今日はお休みなので、久しぶりにラミィの夕方のストリームを見ることができます。日本酒が海外発送されるといいですね。そうでなければ、試すことができないのはちょっと悲しい...,springgreen
00:48:08,￥1,000,￥1000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,おつらみでした～ラミィちゃんの手の加わった日本酒、今から楽しみ！貴重な話も聞けて次回報告もワクワクだ～４月の下旬ごろにはKURANDさんのお酒セットも恐らく届くだろうから４月から５月にかけて晩酌祭りだヒャッホー！！！,gold
00:48:36,￥370,￥370,UCDBE_iQi8y8CNuSW4GmlnUA,花咲か指揮者,ラミィちゃんの日本酒楽しみにしてますね！,cyan
00:48:56,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おつかれさまでしたー。明日早いんでお先に寝ます。お酒発売されるの楽しみにまってるねー,cyan
00:49:40,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,見える・・！俺にも見えるぞぉ！！半袖のラミィちゃんがぁあああ！！！,cyan
00:50:13,￥500,￥500,UCIkP-uiZcyo7BqiWNY1zArg,出羽ノ雪tako,今日も好きやで～,springgreen
00:50:57,HK$25.00,￥344,UC91BdxcemupzanaIkMH7jYQ,BuTa_Sama[豚カツVer],やっと帰ってきましたが、まだ夕食は食べていません,springgreen
00:51:39,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,最近ピッの打ちすぎてひと入れるだけで予測変換にピッが出てくるようになってきました。,cyan
00:54:08,￥610,￥610,UCBgASAY_AJdHE1fqGrDdz4A,ももてぃん,ラミィちゃん夢に出てきて嬉しかったのでメンバー入りました！ラミィちゃん、雪民さん、これからよろしくお願いします！アイコンは猫です🐱,springgreen
00:55:13,￥500,￥500,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,日本酒プロジェクト進捗報告お疲れ様でした！聞けば聞くほど販売開始がとっても楽しみになります！必ず買いますね！とっても貴重な経験ができよかったですね！お話とても興味深かった！ラミィちゃんが単推しだよ！ラミィちゃん誰よりも一番大好きだよ！ラミィちゃんいつまでもずっと愛してる！打ち合わせもお疲れ様でした！,springgreen
00:55:53,￥500,￥500,UCIkP-uiZcyo7BqiWNY1zArg,出羽ノ雪tako,明日早いのでおやすみなさい…zzZ,springgreen
00:59:46,￥250,￥250,UCXP-4DErfdbCgie1R-Y-t5g,タッソー_兎鞠特化&狂人筆頭,仕事終わったらスパチャ読みだった・・・　　酒のつまみの味付け海苔の「島の香」代だけでもどうぞ,cyan
00:59:52,￥500,￥500,UCGJXgBOAXGEiVNJdVHw8qZg,【万物を穿つ左足】カルビの猟犬【雪民】,そういえば僕も名前つけて欲しいっす…発音同じ人多くて紛らわしいかなーって思ったので(りょーは本名もじりだからそのまま使いたい気持ちはあるけど…),springgreen
01:00:16,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ジョン！？誰よその男！！,cyan
01:01:13,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,「極聖」ありがたく使わしていただきます,cyan
01:01:24,￥610,￥610,UCT-qAzuKAYJhypboHjfZZbg,雪花ラミィこそ至高,初見です。チャンネル登録しました,springgreen
01:01:36,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,やってる今ならいけるのでは？ラミィガチャSSR単発チャレンジ！大好き愛してます！,cyan
01:02:18,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,プロジェクト進捗報告お疲れ様ですー！！とても貴重な体験をする事が出来てよかったですね！！私も貴重な話を聞けて楽しかったよ！！ラミィちゃんのおててを入れた日本酒楽しみ！！ラミィちゃん大好き愛してるよ！！！,springgreen
01:02:41,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,8割方ラミィちゃん好きしか言ってないから大丈夫かな,cyan
01:11:30,NT$75.00,￥286,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,ただいま！仕事が終わったので来ました！本篇あとアーカイブで見ます！今日ラミィちゃんの誕生日グッズがやっと届きました！だいふくかわいい！直筆サインも素敵です！改めてサインお疲れ様！いつも雪民たちのために色々頑張ってくれてありがとう！！一生大切にしていきます！これからもずっとラミィちゃんのこと大好き！,springgreen
01:13:10,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,第一志望内定おめでとう！！！,springgreen
01:13:38,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,就職おめでとう！,springgreen
01:13:52,￥200,￥200,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,ストレッチ行ってらっしゃい代,cyan
01:14:40,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ストレッチは　告白タイム　ア・イ・シ・テ・ル❤,cyan
01:15:21,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,始まる前に寝落ちてました…後でアーカイブ見直します…,gold
01:16:22,￥610,￥610,UCT-qAzuKAYJhypboHjfZZbg,雪花ラミィこそ至高,初見です。メンバーシップ登録してもいいですか,springgreen
01:17:48,￥250,￥250,UC5Gk7SJC9Ogri-ZHhfrPRYw,最高級珈琲豆,前回の改名から1ヶ月経ったので、珈琲豆はそのままで新しい二つ名をつけてくださると嬉しいです。,cyan
01:18:02,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,今回作ってる量が20キロリットルということは、タンクローリー１台分となります。流石に即完売は無いと願いたいと思います！,springgreen
01:19:46,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,今日も一日お疲れ様～Love_you_Lamy,springgreen
01:21:20,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日も一日お疲れ様でした。ラミィさんの日本酒飲める日を心待ちにしています。,cyan
01:22:50,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,ラミィちゃんと飲んでたら、酔って楽しくなってきました～～ラミィちゃん大好きです。　メンバーシップ1か月経って哺乳瓶じゃなくなったのにまだ赤ちゃんだいふくなんですね～　名付け依頼をさせていただきたいですが、今日は酔って眠いと思うので……スルーでも次回しれっとお送りさせていただきます～～,springgreen
01:23:06,￥1,000,￥1000,UCWy-U0MUjVt9oDP0ZVJm2Fw,ユッキーナβ,モンハンやりながら聞いてました。ラミィちゃんのお酒楽しみにしてます。,gold
01:27:44,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ピッ,cyan
01:29:04,￥500,￥500,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,夜遅くまでお疲れ様,springgreen
01:29:10,￥10,000,￥10000,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,ラミィちゃんおつらみでした！今から帰るので本編はアーカイブで楽しみますね！ずっと大好き！愛してるよ！んまっ,red
01:29:14,￥200,￥200,UC0D-ZXtZONU55VFQi1Hr9Rg,今日も3x1[さんいち],金曜の終わりにラミィちゃんの声助かる,cyan
01:29:22,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,烈火怒涛ベッコウ飴のいおり【雪民】,犬ラミィ可愛い！,cyan
01:29:54,￥200,￥200,UC6NhtLfJWwSy0-C7g0MVioQ,玄米ヒロシ,わんわん可愛い！,cyan
01:29:58,CA$5.00,￥421,UCUevTrS-EPN-AKI7qQVBbmA,cowboy,you're_so_cute_Lamy-chan_,springgreen
01:30:29,￥610,￥610,UC1az7EB0Z5IR9jBw573nnyQ,薬屋223[雪民],犬ラミィ可愛い代,springgreen
01:30:35,￥200,￥200,UC0FoBHLGmWyJXGQd-BbdNLQ,岡崎瑠奈,よ～しよしよしよし,cyan
01:31:39,￥1,000,￥1000,UCIVEulgHV17Q-I9Emr-EW7w,宗田E蔵,遅くなりましたが60万人おめでとうございます。すいちゃんとのコラボもありましたが仕事の都合でリアタイできていなく、アーカイブをチラチラ見ている状態ですが、これからも応援しています。最期まで見れずに寝落ちしてると思いますがこれからも頑張ってzzz,gold
01:33:21,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,今のわんわんでガルクの名前をラミィにする決心が着きました。ありがとうございます。,cyan
01:37:15,￥500,￥500,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,んんんんん、ラミィちゃんだいすきぃ(*´ω｀*),springgreen
01:37:41,￥610,￥610,UCmhLzluAZviB-HRgvW0JQaQ,白黒山,ラミィちゃんのモンハン配信見て楽しそうだったので、未経験だけどモンハン買ってみました！ラミィちゃんやホロメンの配信見て勉強したいと思います！,springgreen
01:38:28,￥500,￥500,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,久方ぶりの夜勤に疲れたのでラミィちゃんに癒されに来ました...ラミィちゃんがいるからお仕事頑張れるよ💪💪応援くれたら嬉しいなって📣,springgreen
01:38:17,￥10,000,￥10000,UC06OdgPe9LQApBfuT7usMIA,廉功「ユキヨシ」【雪民】,60万人おめでとうございます。先ほどはお祝いを忘れてすみません。,red
01:38:27,￥250,￥250,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,サブ垢の_名前ください,cyan
01:38:40,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,今日の名前ガｔ・・・命名も楽しい代,cyan
01:39:12,￥200,￥200,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,今日は私の誕生日なので雪民全員に「愛してるよ♡」とハグとキスして欲しいです,cyan
01:39:52,￥610,￥610,UC5ncPuhimk7cVafw8NYAUTw,夕月きらり【ゆうづき】,遅くなりましたが60万人おめでとうございます！！今なら新しい名前を付けてもらえるチャンス！？できたらもらえたいです…！,springgreen
01:40:20,￥100,￥100,UCK12NHC13RZV1VUH5oTHuTg,名前のことなら任せてくれ鈴木,_,blue
01:41:33,SGD50.00,￥4009,UC0BM2VlQQicDxyE0YExpWQg,tuan_hai_nguyen,おめでとうございますラミーは60万人のフォロワーに達しました。誕生日の注文を逃してすみません。今は仕事が安定しているので、見逃さないようにしたいと思います。初めてスーパーチャットを送信するときは、ずっとお付き合いしたいと思います。私はあなたがとても大好きです,magenta
01:41:51,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラミィちゃんがくれた名前、全部大切にしてますよ...ありがとう,springgreen
01:42:10,￥610,￥610,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,さっきは日本酒作りのお話し中だったので言えなかったのですがよろしければ名前のアルファベットをラミィちゃんの好きなアルファベットに変えたいので好きなアルファベットが有れば頂きたいです。お願いします。,springgreen
01:46:41,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らが雪民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
01:48:19,￥200,￥200,UCDukZLsbQGdC9bxPr7d-t7A,初心者,この間_、人生初スパチャですって言ったのにエイプリルフールって言われて悲しかったです(涙),cyan
01:48:20,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,暖かくなってきたという事は冷酒がメインの季節…,cyan
01:49:47,￥610,￥610,UC5ncPuhimk7cVafw8NYAUTw,夕月きらり【ゆうづき】,新しい名前ほんとありがとうございます…めちゃくちゃ嬉しいです！！,springgreen
01:50:04,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,ラミィさん日本酒満足行くまでのめた？,cyan
01:51:34,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,明日また会えるのを楽しみにしています✨_ASMR楽しみにしています！_今日も愛してる💕,cyan
