01:16:36,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,今日の初スパ,gold
02:03:55,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,そういや桐生会入ろうとしたら支払いがカードで携帯直払い派のワイには無理だったで,cyan
02:04:02,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,たまにしかリアタイしてないのでタイミングあえばスパチャ投げたくなるな,cyan
02:04:06,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,寝て起きたらまだ配信してた！！！本編間に合った？！！！,cyan
02:04:11,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,ARK.DL終わった…楽しいお話聞きながらだとあっという間だったよ。,cyan
02:04:14,￥200,￥200,UC_B-VXviwD0OSUxTDJiZ1Lg,古明地幽夜,せっかくなのでスパチャ投げに来ました,cyan
02:04:40,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長がかわいいから何度もスパチャするんじゃい！！,cyan
02:04:44,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,3Dお披露目あと１３万人！みんな見よう、それではおやすみなさい,springgreen
02:04:50,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ヽ（_´ー‘）ノ⌒💩,cyan
02:04:51,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,会長にスパチャを投げるのはDNAに刻まれたなんとかなんとか,cyan
02:04:59,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,お疲れ様でした,gold
02:05:00,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,おやすみなさい,cyan
02:05:16,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長お疲れ様でした！いつもいつも楽しませてくれてありがと,cyan
02:05:36,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,これから,cyan
02:05:59,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,お疲れさまでした！　おやすみなさい,cyan
02:06:00,￥200,￥200,UCkxH09Bj1CNxB4WXjilKiGQ,チンピラベンツ,ﾌﾞﾘｯ💩,cyan
02:06:02,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,会長もちゃんと寝るんやで？,cyan
02:06:07,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,おじき,springgreen
02:06:10,￥500,￥500,UCW7z48xzE46gEDM_-4EN_NQ,揚げ鳥七面鳥,_,springgreen
02:06:12,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,会長お疲れ様でした,cyan
02:06:22,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,cyan
02:06:25,￥610,￥610,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,会長お疲れ様でした,springgreen
02:06:26,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,明日も元気な会長待っとるで👋,springgreen
02:06:29,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,今なら呼ばれない,cyan
02:06:33,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
02:06:33,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,good_night_kaichou...,cyan
02:06:33,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,お疲れ様でした！今日も愛してんで！,cyan
02:06:36,PHP99.00,￥217,UCZAy8Fo-2JChWCRKkCJLV7Q,Sinister_Blade,Coco_can_you_be_my_Dragon_waifu?,cyan
02:06:36,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,お疲れ様でしたーおやすみなさい！,cyan
02:06:38,￥2,000,￥2000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,_,darkorange
02:06:54,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,会長もたつのこも,cyan
02:06:59,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),おつここ！,cyan
02:07:10,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,バレへんバレへん,cyan
02:07:11,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おつここー,cyan
02:07:11,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,今が投げ時か,cyan
