19:00:55,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,マリン船長の歌枠大好き！マリン船長のことも大好き！🥰ところで、新しく作っていただいた音源の曲の年代が気になります！最近の歌だといいな♪,red
19:16:53,￥10,000,￥10000,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,マリン船長、幻想郷ホロイズムの音ゲー参戦おめでとうございます。ホロイズムが発売されたころに東方のアレンジだからボルテに参戦できるかもしれないですねなんて話をさせていただきましたが、まさか現実になるなんて。こんなにうれしいことはなかなかありません。ずっと音ゲーになったら楽しいだろうなと思って聞いていたので明日が楽しみで仕方ないです。こう見えて非常に興奮しています。難易度どうなのか、譜面はどんな感じになるのか、？？？っていったい何なのか。もしかしたら仕事が手につかないかも…。なにか冷静になれるいい方法はありませんか？,red
19:18:10,￥10,000,￥10000,UCfrS7YMovpx2KiDf0jHa_DA,のほほんちーの,_,red
19:56:45,￥1,000,￥1000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,楽しみだ,gold
19:58:24,￥10,000,￥10000,UCVxb-WHI7iLNAGRrrZq4ahg,Saibai_Yu-ki,メンバーシップ１周年を迎えましたので、記念として。また一年、宜しくお願い致します。,red
19:58:41,€20.00,￥2570,UCLZ3f5kGf-abFgLfzV9RyGQ,Forchune,今日はオランダ王様の誕生日なので、私は休みで船長の配信を見ることができます！王様に感謝！船長は最高！イェーイ！,darkorange
22:10:26,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,†_黄昏の金色【こんじき】計画,こーこーろオ、ナニー例えよう♪♪♪,cyan
22:10:28,￥500,￥500,UCbTTKyqXHkrL_mvsaCD7AmQ,パイのみのリス,歌枠最高でした！栗鼠(リス)はパイの実というかチョコを食べられません・・,springgreen
22:10:37,NT$150.00,￥573,UCGk0jiwQ4hIZlVKLCbHf4XA,KI_MI,_,gold
22:10:55,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,歌枠お疲れ様でした！幻想郷ホロイズム最高でした！,springgreen
22:11:24,￥500,￥500,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,尊すぎて・・・・止まるんじゃねえぞ・・。,springgreen
22:11:26,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,_,springgreen
22:11:44,HK$10.00,￥137,UCkMLWdOvmn2ezdMEEXhCCtQ,geowaidy_Geo,船長見字飲水!_for_JUMPING_!疲れたでしょう,cyan
22:11:59,￥500,￥500,UC2cOBxLbmRL-27zzGbeHz7w,かも,_,springgreen
22:12:23,￥500,￥500,UCCZMlIqRcODBjBhC84DNSig,†狸のぽんた†,今日も歌声ありがとうございます！できたら「狸のぽんた」呼び捨て読みお願いしたいです♪,springgreen
22:12:44,￥500,￥500,UCsAHzOZCVB9uYqq9wjER7rA,何処園某,今日最後のエヴァ観ました。初めて観た時から約四半世紀、なんか寂しいです。,springgreen
22:12:46,￥500,￥500,UCgO8QAsWKXUwrXo6bAwmjpA,†しょーへー†,前のスパチャは前回の！これは今回の！　　たくさんお疲れさまです！ストレス解消できましたでしょうか。　　歌枠めっちゃテンション上がりました！ライブに言った気分になりました！最高！,springgreen
22:13:44,￥315,￥315,UCgqaFMdDdkwGt0NzK05A4lA,木ノ下さく夜,今日も一日がんばるぞい！,cyan
22:15:14,￥1,000,￥1000,UCEfA6sI1RnU_3RcCqX2Uysg,ハツミ,昨日でメンバー半年になりました,gold
22:15:50,￥490,￥490,UCHPKMZtAfUrjDMvE1FjsD5g,船長依存症のミッキー,船長の声めっちゃ好きので歌配信嬉しいです。船長これからも頑張ってください。船長大好き。,cyan
22:16:46,￥500,￥500,UCLOVF6VYSyf4knXMZ2jWGCg,からびな,今日も楽しかった！んだワ！,springgreen
22:17:38,￥490,￥490,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,何があろうと最後まで船長の味方です。一緒に頑張っていきましょう,cyan
22:17:56,$2.00,￥213,UC7wcJOrc5gwhZjpjfMSijEw,shinobimanexe,おはようからアメリカ!ホショウ船長がいちばん最高だ!_いつもありがとために日本語練習,cyan
22:18:00,￥10,000,￥10000,UCHNhLeWrK04tv-31s4LbMfA,もぶ,マリン船長の歌でリズムに乗りながら全身全霊で体洗うの楽し杉ﾜﾛﾀ,red
22:18:10,₩10,000,￥950,UCU1WYTtAzd2zlLtoZ__wR0Q,オマジオ,初めて来ましたどうも,gold
22:18:18,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,Welcome!2000_きき逃した！！アーカイブでききます！！,springgreen
22:18:24,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,今日も楽しい配信でした,cyan
22:18:50,NT$300.00,￥1147,UCzl37Gv84UvOxlJFJcfLdkw,鳥明,AHOY!!私は日本人ではありませんので、日本語は苦手ですが、ご容赦ください。それにしても少しでも元気になってもらいたいので、あなたの良いところを伝えたいと思いました。船長はかわいい、美しい、一緒にいて楽しい、優しくて柔らかい、大きな胸、空気を読むのがとても上手です、いつも良い努力をしています、絵も歌も最高です、H、ドM、心に表裏がない、誠実である、船長は私たちを非常に重視している!私はあなたが一番好きです。私と結婚してください!!!!!!!!!,darkorange
22:19:06,￥500,￥500,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,(,,ﾟДﾟ),springgreen
22:19:34,￥1,000,￥1000,UC-DjdI9CAhb_CrXtGXx8mBg,リボルバー,初スパです。感動しました！ありがとうございます,gold
22:23:28,ARS50.00,￥59,UCdDO6w8AqTniNZAiaEfxtVA,Dario,Ahoy!_Senchou!_初のスパチャです!_アルゼンチンから:_愛している!!!_マリンちゃんはせかいにいちなんかわいいよお!_私はまだ日本語を勉強しています、ごめんなさい。,springgreen
22:23:48,￥1,000,￥1000,UCA1D5QfS-zhf6eGy7HemkaA,はるき,船長にならキメラアント編の人間イヌにされてもいい。ポチと呼ばれたい,gold
22:23:40,NT$1,500.00,￥5739,UCqXfmaycgeNFbwQg480yUFw,翔Otōto,マリン船長、今日は肩を揉ませて下さい！マッサージされながら次の文章を読んでください。以前、私は偶然船長の過去の話の動画を見ました。私の学生時代と全く同じだった！時々私は船長に何か面白いことをして欲しいと言うかもしれません！しかし私は最も愛している貴女を傷つけません！あなたのそばであなたを守りたいだけです。OK！マッサージは終わりました!!船長の肩は少しリラックスしましたか？,red
22:24:15,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,船長好き,cyan
22:24:29,€5.00,￥642,UCVyJ08dqWLuBp8S_neR4OAw,The_Emperor_Of_ManKind,Hi_honey!,springgreen
22:24:39,￥10,000,￥10000,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,Wi-Fi調子悪いので見れなくなってしまった…復旧しなければアーカイブ見ますね！！歌枠楽しかったです！！船長愛してる,red
22:28:53,￥1,220,￥1220,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,丶(・ω・｀)_ﾖｼﾖｼ,gold
22:30:13,$10.00,￥1068,UCl9xm-JaJyRgrcjLO2-OlIg,Isaac_Rodriguez,Marry_me_Marine‐chan._おねがい_🙏,gold
22:32:28,PHP125.00,￥274,UChxJle-RbWs1UKvqocM600A,Eren,I_love_you_Senchou!_Can_you_please_say_"Hi_Honey",springgreen
22:34:38,ARS1,000.00,￥1185,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,Thank_you_for_always_working_hard_船長！If_1M_can't_be_celebrated_then_it_can't_be_helped,_but_the_fact_that_we_are_more_than_1_million_一味_doesn't_change!_Looking_forward_to_celebrating_more_achievements_with_you!_I_will_support_you_forever!_愛してます,red
22:34:55,SEK20.00,￥252,UC5yQf7PD7HCKNLLm6iU8CCw,That_Rheeve_Guy,Payment_for_Thighs.,cyan
22:35:23,NT$300.00,￥1147,UCDvS7PX6kZ2bOsgn12SuUdw,罪喰い,助かる！！,darkorange
22:35:45,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,そういや最近は絶対領域とか言わなくなりましたね…,springgreen
22:36:33,￥500,￥500,UC28r2lWmxIn5nC8b2nfxqtA,ゴルバチョフ,一味は変態しかいない、これ世界の常識,springgreen
22:37:04,NT$75.00,￥286,UCy5fGON2upPKRbqp8_L7hbg,カシワ,素晴らしいお腹とふとももをありがとうございます。,springgreen
22:37:09,￥500,￥500,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,マリン船長いつもお疲れ様です・・・止まるんじゃねえぞ・・。,springgreen
22:37:14,￥500,￥500,UCURutiT9wHIkU7HrvSMYcog,ぺこマリしか勝たん,３人もローソンの船長来ました,springgreen
22:37:25,PHP99.00,￥217,UCZ4XSmhqA6tFpIKpC_o2Nzg,MAINE_01,いただきます！！！🙏🏻🙏🏻🙏🏻🙏🏻,cyan
22:40:47,￥10,000,￥10000,UCsTkEo7EupN0TM1c2NZfsLQ,Karsa,へそが喋ってて幸せなんだ,red
22:41:36,￥1,000,￥1000,UCkkFG544fkKi2af1PSOcS4w,ことりの,強く生きて,gold
22:43:25,￥100,￥100,UC3G9tiN0WdDASjLHzCPTuuQ,キョキ,_,blue
22:47:12,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,†amakimos†,つるつ・・・まんまるあたまかわいいだいすき,springgreen
22:47:36,￥610,￥610,UCJuubrrTLZvO1A93hwuTZ7A,朝霧レイン,船長可愛いぃぃぃぃ！,springgreen
22:48:23,￥610,￥610,UCHPKMZtAfUrjDMvE1FjsD5g,船長依存症のミッキー,髪おろした船長見てみたいって思うの俺だけ？,springgreen
22:49:19,￥370,￥370,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,マリンほんと可愛いなお前…,cyan
22:50:49,￥200,￥200,UCZX6Dc3Ysrf1tSIch-fIbCA,Nakayama,いつも見てます～。癒されてマス…,cyan
22:50:59,￥500,￥500,UCboGLQptLeS3JUBfzPnk2Fw,ヘッショ判定のあるアフロ,背景のさざ波を見て癒やされてたら天啓が降りました。船長の高速100回ジャンプって、もしかして机に手をついてケツを突き出し足首メインにぴょこぴょこする感じだったりします？,springgreen
22:51:09,￥1,000,￥1000,UC7GYiopRAwMVBbBEDHdBaYg,シルビア,船長補給して@4時間の夜勤乗り切るんだ,gold
22:52:20,₩2,000,￥190,UCeRyj6jKjoSTs5DTn9Nmz4w,보라음색,韓国から船長の新たなファーンが供物を奉ります。,cyan
22:52:43,￥500,￥500,UCao1yrOafSMC1njEt02mQSw,加藤学,心音聞きに来ました,springgreen
22:52:54,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u_ASMR妖怪おじさん,心音たすかる心音たすかる,red
22:53:08,￥500,￥500,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,心音ASMR助かる！,springgreen
22:53:12,￥500,￥500,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,助かったのでマイク使用ASMR待ってます,springgreen
22:53:17,￥500,￥500,UCIyqMqvJgPMES1y7fPKwj8g,五月蠅い師走,心音感謝・・・,springgreen
22:53:50,￥500,￥500,UC2cOBxLbmRL-27zzGbeHz7w,かも,はぅ助かります。。。,springgreen
22:53:47,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,心音すき…,springgreen
22:54:19,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,_,springgreen
22:54:24,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u_ASMR妖怪おじさん,自分のスパチャを拾われてのASMRに反応しての再スパチャドン_無限ループって怖くね？,red
22:54:28,NT$75.00,￥286,UC7AmZZtGoikDpcKJrWrpCkQ,若月雄二,Congratulations_to_1.25_million_subscribe,_マリンのことは大好きだ,springgreen
22:54:35,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長の照れ、プライスレス,springgreen
22:55:46,￥500,￥500,UC8594-sNe7cUtGRD2GZO77A,ざる蕎麦,_,springgreen
22:58:52,$5.00,￥534,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,Love_you_Capitan,_you_can_always_count_on_us_if_you_ever_need_to_vent._,springgreen
22:59:27,￥250,￥250,UC9IHix9AAc7JRIf2vEl7SEA,ホロファン,今日も同接低かったですねw_適当な配信してるからリスナー離れちゃったんじゃないですか？,cyan
23:00:35,￥500,￥500,UCB23xS5rytMvjZXxoLQ54qA,コグレアキ,頑張ってる船長のこと応援してます。でも頑張り過ぎて潰れないでね。,springgreen
23:01:29,NT$30.00,￥114,UCMmTFznri0nsqK3CwY8Oi9A,高亦德_ガオ_イードーァ,船長_can_you_say_Hi_Honey_plz<_(_____)_>,cyan
23:02:32,CA$5.00,￥421,UCA36CXYQkxdo5sixP26pRLQ,Internet_Zombie,O_captain,_my_captain.,springgreen
23:03:35,$9.99,￥1067,UCYLCywo9czg9tvvasCOQXrw,Johan_Teran,Sexy_Boomer_Pirate_Captain,gold
23:03:45,￥610,￥610,UC4vw1D9WnzYrn5QH08VtlQg,サインコサイン,普段はスパチャしないのですが、言いたいことがあるので、スパチャします。_船長、お疲れさま！船長の頑張りは伝わってるよ〜！！,springgreen
23:05:36,￥500,￥500,UC7N1mVMwL5RHt36yAUzmyqw,薙鷺,なぎさぎです。女神なマリン船長ありがとうございます。感謝の気持ちを奉納させて頂きます。早く仕事見つけてもっと奉仕できるようになります。,springgreen
23:05:56,￥10,000,￥10000,UC2m41Gpwn087HrQBos11u_w,カラクウ2,かわいい,red
23:06:41,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,超かわいいいいいい(≧∇≦),springgreen
23:06:43,￥10,000,￥10000,UCsMgAS9Fes-xF_bdmZCmdLw,みよ,船長カワイイ！！船長カワイイ！！,red
23:07:09,￥1,000,￥1000,UCuAGXGdXrDo4YuksJpxXRFg,皐月莉紅,かわいい,gold
23:07:51,SGD6.98,￥559,UCu0t9Ywn4ocW7aKZ213qAEA,verynubplayer,Marine_chan_kawaii,springgreen
23:07:56,￥10,000,￥10000,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,マリン船長本当かわいい　愛してる,red
23:08:36,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長には、可愛いと尊敬が入り混じってる。_チョロくはない…！🥰,springgreen
23:08:40,￥12,000,￥12000,UCxZeZ2NpZtjPYDniLzEQxEw,†_hiro_hiro_†,一味を思って船長の頑張ってくれたこと、嬉しいしなんとか報われて欲しいです！！ただ、心のこもったグッズ等ももちろん欲しいです！！が、1番欲しいのは「マリン船長の幸せ」です。船長が少しでも幸せを感じれるように推していくんだぜーー！！元気づける言葉が下手ですみません汗,red
23:08:57,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ†,可愛いが駄目となると..._マリン船長お美しゅうございます？？？,cyan
23:09:15,HK$25.00,￥344,UCU8dUw_vy6ULOuVU4WSSstA,ylem_091,船長は美人、それは事実です,springgreen
23:09:20,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,デッキ切れしてる船長もかわいい！大好き！,red
23:09:32,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛†,一番かわいいぞ！大好きだ！,cyan
23:09:58,￥1,000,￥1000,UCbZRL3UqWjO2MoISK1m0cTA,がっちぃ〜!,今、船からライブ配信観てます！！結構船が揺れています😭船長は船酔いしますか？,gold
23:11:36,￥500,￥500,UCtIaULAyeTInNakfInPj-nw,†Flandre_Scarlet†,マリン船長、宝鐘海賊団のマークを頭に刻み込みましたが、髪の毛が伸びてきたのでまた刻み込んできます！！　船長を身近に感じられます・・・ふふ,springgreen
23:12:18,￥2,000,￥2000,UC1UbkaxLsq4j-fMUCB27ypQ,十兵衛,愛とは求めるものではなく捧げるものである。なので黙って受け取るべし。船長愛してる！,darkorange
23:12:23,￥10,000,￥10000,UC3qYD6wGp17p06rmGDMUnFA,ハタチュウ,船長、アニソン歌枠お疲れ様です！船長の元気なお歌を聴けて楽しかったです！私もカラオケでよく歌っていた曲が多くて、楽しく一緒に歌っていました！ASMRに限りませんが、私は船長の嚥下音（えんげおん）が好きで、船長が唾やお水を飲むときに「ごくっ」と聞こえると元気が出ます。船長が元気ないと私も元気が出ないので、私の元気が出るように、大さじ2分の1ほどの水を一旦口に含んでから、なるべく音を出すように飲み込んで「飲んじゃった・・・」とか言ってくれると嬉しいです。ということで、SOUNDVOLTEXプレイ代置いていきます。,red
23:12:32,￥10,000,￥10000,UCSgvxEFUdEkGNBnKfFnOBbQ,一味ノ特攻隊,読み上げていただかなくてけっこうです。自分は船長が俺らのためにいろいろ動いてくれてること自体が嬉しいし、好きです。でも、楽しそうに笑ってる船長のほうがもーーとすきです！船長可愛いんだ,red
23:12:38,₩10,000,￥950,UC2jP7krkdmszs-7tH53fhXA,김준오,お誕生日おめでとうございます。初見ですが船長が魅力的😍,gold
23:13:40,￥10,000,￥10000,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,(久々に配信で頭の丸い船長が見られて大満足。船長が可愛すぎて大爆発。俺の中だと()のなかは相手に聞こえてない設定なのでこのスパチャは実質ほぼ無言。船長がいつも頑張ってるの伝わってきてますよ！大丈夫！自信もってもろて)お疲れ様です！(すき),red
23:13:25,￥200,￥200,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,最後まで聞くぜ！,cyan
23:15:29,€5.00,￥642,UC8QmqRX8vo8HOekf4AjEeZA,Hi_Honey,Based_Senchou,springgreen
23:15:36,￥250,￥250,UCy0ipjAVUwp04ev2O93vd9Q,海原ニキ,初見です！登録してません！,cyan
23:16:00,￥10,000,￥10000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,おっ！？これはスキって言うチャンスか！？船長！す・・す・・スキン！スキル！スキミング！スキャン！スキーム！スキマ産業！スキップ！スキャナー！スキューバダイビング！すき家の牛丼！！よし、10回もスキって言えたな！なんだか気持ちもスキーリしたぜ！！アデュー！！（スキーで滑落,red
23:16:33,￥10,000,￥10000,UC_9aafbZsOOn3H3kLvgDSFg,きょーじゃく,（読み上げ不要です）前枠のスパチャややこしい事書いてしまってごめんなさい！伝えたいのは船長から元気もらってるよ！ってことなんで！これからもよろしく！好きですよ！,red
23:18:05,￥10,000,￥10000,UCsMgAS9Fes-xF_bdmZCmdLw,みよ,メン限つきあいます！,red
23:18:35,SGD10.00,￥801,UCmTxP9pU8YUel96Atf-Im2Q,ネットゥ・ドリフターNettou_Drifter,今夜の歌枠も楽しかった！船長毎日毎日はたらくって頑張ったんですね!_　よがったらせんちょうたんをなでなでいいんですか？＊よしよし＊　いつもお疲れ様でした！,gold
23:18:46,￥500,￥500,UC0vbhYAVl2kwPx1EC6V-vLg,なすけっと,少しでも船長さんが元気でいられますように,springgreen
23:19:35,￥10,000,￥10000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,マリン船長の魅力,red
23:21:50,￥500,￥500,UCApeDcdX3TeGZAodETtRs8g,ハッサンワレモノ,愛してる代,springgreen
23:22:38,￥610,￥610,UC8Z13_zunvNVh4rt4jYGjBA,Kiri_Chan,配信ありがとうございます！いつもお疲れ様です！,springgreen
23:22:57,￥10,000,￥10000,UC3nTDMvLPgrK_UixOjMkMtw,たく子_†_リラックス,名前２回呼ばれた記念で赤スパ投げまぁ～すｗ悲しむべきか喜ぶべきかｗ←割と悪い気はしてません,red
23:24:28,￥10,000,￥10000,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,読む余裕あればでかまわないのですが、先日誕生日を迎えまして、撫でてもらえたら嬉しいです。いつも楽しい配信ありがとうございます!!毎日癒されています,red
23:29:31,￥1,000,￥1000,UCmVaybtsk3nxArVckRNnBIA,あえての田中,_,gold
23:31:03,￥500,￥500,UCiEjcMBgxigqzfgkE5XB2VA,バルバリア海賊,今日も助かりました、ありがとうございました😊,springgreen
23:33:12,￥610,￥610,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,間に合った(間に合ってない)アーカイブ楽しみなんだワ,springgreen
23:34:11,￥500,￥500,UCTHfoy782VMaTR7euI8Kj1Q,ハマグリモアイ,大変申し訳ないのですが明日学校なので先寝させてもらいます,springgreen
23:34:27,NT$1,500.00,￥5739,UCsfOUeCPFYdTbP4uWpQsP1g,han_lousu,senchou_you_are_so_sexy!!_can_you_give_me_a_kiss,red
23:35:26,₩10,000,￥950,UCsNwpGON3E8cu2G5I4jQPcw,kr송songソン,今日も楽しいです。海外ハァンです。今は帰国しましたが日本で仕事する時に知ったらいいと思いました。船長最高！！,gold
23:40:18,￥2,000,￥2000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,我慢はしすぎないようにね～～,darkorange
23:40:20,ARS50.00,￥59,UCIeSCPcX1gzYE3YuX1-Cdeg,Maui_Palad,Helloooo_Senchou!!!,springgreen
23:41:09,₩5,000,￥475,UCc_SJKH2KgADdqq2pvq4U8g,목긴지렁이,私の最初のsuper_chat受け入れて,springgreen
23:41:29,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,まさかスパチャ投げ続ければ永遠に我慢してもらえる…？,springgreen
23:41:50,￥200,￥200,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,ﾀﾞｶﾞｰしかし,cyan
23:43:53,￥1,000,￥1000,UCB8UnilrQuWX0-bFbhhzesw,USA_。,こんばんわ！マリン船長！よければ次の歌枠で個人的に大好きなStarryHevens歌ってくれると嬉しいです！,gold
23:45:28,￥500,￥500,UCpCeEL45-ZPDulnhOLzzgIA,タク7091,_,springgreen
23:45:42,￥200,￥200,UC8DNHnE4ilIgC8k760HCppw,†うそだん†,トイレ代,cyan
23:46:00,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,トイレいっといれ,cyan
23:46:53,￥500,￥500,UC3qYD6wGp17p06rmGDMUnFA,ハタチュウ,ごめんなさい。読んでくれてありがとうございます。罵倒助かりました。,springgreen
23:47:49,￥610,￥610,UCbT8FZMMBfN598XlT2kALMg,Rui,船長大好きだぜ！,springgreen
23:48:18,₩2,000,￥190,UC5F1Sz5IqRCyj90BhV7Mq0A,ばぶばぶちゃん,船長は難しいように思える。頑張って！バブル！超好きバブ！,cyan
23:48:20,￥200,￥200,UCMdhIVGqx81gXNfrxc7ALsQ,こじ,チャウシェス～さんはアルゼンチンかと船長！スコットランドはショートブレードゲーマーさんですね多分。,cyan
23:49:00,￥1,000,￥1000,UCd-XYrejXyDAELbF9olxOcw,社長くん,初見です。船長を見てからハマりました。愛しています！！,gold
23:51:03,￥500,￥500,UC3qYD6wGp17p06rmGDMUnFA,ハタチュウ,赤スパは二度も投げてないので、たぶんバグってます。私の頭もバグってます。,springgreen
23:51:31,￥10,000,￥10000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,先日のマリン船長のトレーニング動画、腕立て伏せ編とても良いですね！！,red
23:51:37,$9.99,￥1067,UC7C6l0-h1aXjZP43gNXoq0w,meshikiari_rus,Ahoy_kawaii_pirate_,gold
23:54:15,￥500,￥500,UCJ9e51IewFRXa98TthZ_gxA,ちょろめ,_,springgreen
23:54:15,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
23:54:19,￥10,000,￥10000,UCQ1ydY6aNxJKcOGp4z4jTTA,Matsuda_Kazunori,_,red
23:54:24,￥12,000,￥12000,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,船長からは元気貰ってばっかりです。本当にありがとう。,red
23:54:50,￥100,￥100,UCSchEJDNYjj1SprnV6fnFTQ,ani_mono,_,blue
