00:01:44,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,ほんへ間に合った,cyan
00:01:52,￥610,￥610,UC8qeSd02WMP-JNf8PC1tUsA,〜銀〜,遅くなりました！_会長今日もかわいい代！,springgreen
00:02:43,NT$75.00,￥286,UCIzhzH_5YsFKg52lI_0OA7w,mark_fu,_,springgreen
00:02:53,￥200,￥200,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,明日用事でお昼の如く配信参加できないけどアーカイブ楽しみにしてる。おやすみ！,cyan
00:02:51,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,明日お休みだから、夜更かしするで。timber!!,cyan
00:03:00,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,オールアイウォントだっけ？空耳でどらエモンって言ってたの(´･ω･｀),cyan
00:03:02,￥500,￥500,UCu9IJecPE6pKs64WYfPLc2g,秋の時雨屋,会長！ついにホロメンが龍が如くやりはじめたので、やったホロメン集めて龍が如く感想会とかどうですか？_布教ですよ、布教！,springgreen
00:03:31,￥200,￥200,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,初スパです！明日の洋楽うた枠楽しみです！のどを大事にするためにもこまめな水分補給お願いします！,cyan
00:03:45,HK$10.00,￥137,UCGvpAxQPun0QanE01DYFezQ,フェリックス,Me_not_まとも？？,cyan
00:04:51,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,セガサターン実況待ってます,cyan
00:04:39,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,眠いけど眠れない！ママあああああ,cyan
00:05:02,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,Timberエンリピしてます,cyan
00:05:32,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,かなココハウスで龍が如くお泊まりオフコラボ配信ですね！,cyan
00:05:08,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,あっぶねー_ほんへ間に合ったぁー,cyan
00:05:27,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,(_˘ω˘)ｽﾔｧ,cyan
00:05:33,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,Zzzz,cyan
00:05:29,￥1,000,￥1000,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,寝てました。おはようございます。,gold
00:05:54,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:05:47,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,😴,cyan
00:05:48,￥1,220,￥1220,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,通りすがりにスパチャマン,gold
00:05:51,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,会長、できればお休み作ってね。,cyan
00:05:51,￥200,￥200,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,アメリカのドラマで聞く子守歌や！！,cyan
00:05:56,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,zzzzz...,cyan
00:06:30,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おやすみどらご～ん,cyan
00:06:38,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,寝マシタZzzzz,springgreen
00:06:38,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,Ｚｚｚ,cyan
00:06:59,￥200,￥200,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,_,cyan
00:07:17,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,cyan
00:07:27,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,おやすみなさい会長,cyan
00:07:46,￥1,000,￥1000,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,起きて2分でおわるほんへ。悪くないだろう,gold
00:07:46,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おやすみドラゴーン！,cyan
00:08:10,￥200,￥200,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},おやすみなさ〜い💤💤💤,cyan
00:07:46,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,cyan
