08:41:48,$10.00,￥1068,UCI04FQF_10wBWqCdZteh-9w,Ollipop,At_this_rate_I'd_be_hearing_this_music_in_my_sleep._Good_luck!,gold
08:42:48,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Best_of_luck_Korone!_Also_do_get_up_and_stretch_every_so_often!_You_got_this!,gold
08:45:53,$5.00,￥534,UClPAtOzZEUkSOIFYltjo_nA,empty,praise_be_the_dog,springgreen
08:46:25,€10.00,￥1285,UCcm-OgqQoS218EOQxRVLVgw,nhurartworks,スペインから見ています！、頑張ってくださいね〜,gold
08:46:36,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,そろそろこの幸せな時間から覚めないといけないらしいです。勇姿を見届けられないけど応援はしてます！ころさん頑張れ🚩😃🚩ダイヤモンド☆取りたい今日1で面白かったです👍,springgreen
08:46:45,$10.00,￥1068,UCmQFU75AxnwX2TXuLGw8e3w,Chris_Lefever,Have_confidence、ころさん！がんばって！,gold
08:47:07,$10.00,￥1068,UCdTlmyf97iTA0zpoOStCJnQ,bhlaab,これはハナノアを買うことです,gold
08:51:19,A$10.00,￥829,UC7nDvf5rdKJ4u-7X2dRTNVg,Digital_Nomad,BEST_HAT!!,gold
08:51:55,$1.00,￥106,UC7JfkOJF4LTow3WT2WGrabw,Jacob_Heavrin,_,blue
08:53:47,￥1,000,￥1000,UCor3RITBGhk_R6xyIOCKxiA,ジンクス,集中力マジ神,gold
08:54:07,$5.00,￥534,UCf9r2dbLeJeIXkl97XVufDQ,AlexTheSoutherner,Best_doggo.,springgreen
08:55:23,$5.00,￥534,UCClcpMcHdjjJyB6pLdKp0xw,Gidofter_Lukge,This_game_should_be_a_prison_sentence._You_have_to_beat_it_without_the_invincibility_star_and_with_no_hints,springgreen
08:58:30,￥500,￥500,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)はえ！？ころさんまだやってたのか…！体力おばけだ…(おはよう),springgreen
08:58:46,CA$10.00,￥843,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,Korone_is_amazing,gold
08:59:44,€10.00,￥1285,UC90sYkd6zO0zn0xNaNfN14w,Monst3r2,頑張れ_Korone,gold
09:00:08,CA$5.00,￥421,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,never_give_up,springgreen
09:01:40,CLP1,000,￥147,UCVVCmEU3gHT5Vq8G7MJpcmA,Antonia_Suarez,Esta_va_pal_yoi_x2,cyan
09:02:02,$5.00,￥534,UCrGXcCzj1gA6-0J3-EdsTwQ,Nerevarine13,Korone_has_godlike_determination,springgreen
09:08:33,$5.63,￥601,UCkEcKAIJTeLgtlpgAdJF3wA,Mio_Isurugi,SCT,springgreen
09:08:46,$5.00,￥534,UCQNZZbbzWdYQauBY4Aidfpw,Smart_Ash,FOLKS,_SHE_GOT_THAT_BREAD,springgreen
09:08:55,￥2,000,￥2000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,朝ごはん代です,darkorange
09:09:33,￥200,￥200,UCDDAY9UxC7lh_lvnh-GBHhg,天城_悠ฅあまゆう,飲み物代,cyan
09:09:42,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,休憩できて偉い,springgreen
09:09:49,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,金欠で少ないけど朝ごはん代の足しに,springgreen
09:09:54,$4.99,￥533,UCoaNidvAu--87c4F3CEH-XA,John_Zimmerman,GOD_DOG,springgreen
09:10:11,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Korone_is_Bread_🍞,springgreen
09:10:56,R$5.00,￥94,UCUBa9yl8CpqT3iPQ21gnWYw,Von_covers,がんばれコロネさん！good_luck!_love_from_brazil!_DOGGO_=_GOD,springgreen
09:10:39,$5.00,￥534,UCkEcKAIJTeLgtlpgAdJF3wA,Mio_Isurugi,おつかれさま,springgreen
09:10:44,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,Mmmmm,_om_nom_nom_nom~,cyan
09:12:52,$5.00,￥534,UCa6mYmi0_HgCY4seGtokUrQ,Leo_Li,thank_you_for_providing_entertainment_to_all_of_us..._頑張れdoggo,springgreen
09:13:33,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんなら行ける,springgreen
09:14:00,￥563,￥563,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,神戸ショコラでも食べて代,springgreen
09:14:09,$5.63,￥601,UCkEcKAIJTeLgtlpgAdJF3wA,Mio_Isurugi,Korone,_you_need_an_おかゆあさちゅうふfor_good_luck!_がんばったね,springgreen
09:16:02,￥1,800,￥1800,UC3Ciptpei-bFAZLA_1ZALmA,なかさく,今更で申し訳ないけど、80万人おめでとうー,gold
09:16:15,NT$75.00,￥286,UCNXswy3rGxRXuV7rloyUDwg,グッカ,_,springgreen
09:17:06,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,cute_doggo,springgreen
09:19:07,ARS20.00,￥23,UCdU0qX63Upj4iE4YZFST7ww,Shiki_Akagi,The_doggo_is_unbreakable,cyan
09:19:28,$10.00,￥1068,UCixCLcYIjR3Ytx_b4tmD_LQ,Samu,congratulation_on_10_hour_mark_Korone._YOU_CAN_DO_IT_DOGGO_GIRL_'_>',gold
09:22:58,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,頑張れ！ころさんならいけるよ！,springgreen
09:25:42,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,もうゴール見えてる、ラストスパート頑張って！,springgreen
09:29:13,￥500,￥500,UCjrq6DBukbv4yrnakrULM2g,朝霧海斗,10時間前に配信開始！？頑張ってください。,springgreen
09:34:08,￥500,￥500,UC5yffemlQweF0rpp8KkyK3g,しみず,おめでとー練習,springgreen
09:34:59,$10.00,￥1068,UCjsJGxEqbvK7JPsVP2j_xXg,Evan_Zavala,YOU_CAN_DO_IT,_love_from_US_❤_,gold
09:35:33,$1.99,￥212,UCyiEjMy7Xibekqos6kYnt7Q,Tachibana_Chie,頑張ってください！信じています！,cyan
09:35:45,$10.00,￥1068,UCs_yvByTk_4fxxcVG3-dRfA,DekuFireMage,RUNNING_DOG_START,gold
09:37:09,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,クリアおめでとう(フライング),springgreen
09:37:39,$5.00,￥534,UC-xzaqlk1TmbMnBmRv5e7Ag,LamboManGuy,Have_confidence!_Love_from_overseas!_❤❤❤❤❤❤❤❤❤,springgreen
09:39:36,$5.00,￥534,UCABECtVHESblw8fYaZwJJDg,车干クルマ,頑張れコロネさん,springgreen
09:41:54,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,十字キー君に休暇あげて❗️,springgreen
09:43:33,$20.00,￥2136,UC05KIzAccwwDS8OlZmetSBg,HappyLampJacker,HAVE_CONFIDENCE!,darkorange
09:46:16,$5.00,￥534,UCHGYY7Qggbb3w9zfoiNGLWw,Bingo_Panic,sorry_Korone,_my_friends_are_making_me_go_outside,_I_need_to_leave._Good_luck!,springgreen
09:46:17,$10.00,￥1068,UCJoghEGD4nGG9bcmkmfk_fQ,TheaOchiMati,she's_been_saying_'one_more_time'_for_at_least_6_hours_on_this_level_now_ww,_determined_dog!_fight_on!,gold
09:46:20,$10.00,￥1068,UCzG1LlqIsOFCg_ucj3ORpMw,Geo_Falke,I_believe_in_dog!,gold
09:46:48,$5.63,￥601,UC6T2ksIUji3EpWq2C7lmNow,Yosome,900_deaths_superchat,springgreen
09:48:25,CA$5.00,￥421,UCDjDfjUfdqw0BCODLEY15ag,Yapple,☕,springgreen
09:49:29,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,力,gold
09:49:24,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,頑張って！！！！！！,cyan
09:50:07,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,つ　もずく3パック,cyan
09:49:36,$10.00,￥1068,UCpnIK-kSAYBz0y0-yj0y4JQ,PIKMINROCK1,YOU_CAN_DO_THIS,gold
09:50:14,$5.00,￥534,UCHHYOYMGqY9aU4XTe3ScpVQ,Aegs,how_many_breads_have_you_eaten_in_your_life?,springgreen
09:50:18,￥500,￥500,UCb6T1omwxHaH3iWL396VeoQ,ましろん,見ていたいけどごめん遊びに出掛けてくんわ,springgreen
09:51:00,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,これから毎日味噌汁作ってください,cyan
09:51:47,$5.00,￥534,UCJoghEGD4nGG9bcmkmfk_fQ,TheaOchiMati,スーパーチャットターイム！,springgreen
09:51:46,CLP1,000,￥147,UCVVCmEU3gHT5Vq8G7MJpcmA,Antonia_Suarez,Izu_porfavor_retrasa_el_juicio,_no_quiero_dormir_A,cyan
09:52:07,￥250,￥250,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,頑張って！俺はなめこの味噌汁好き,cyan
09:54:03,￥300,￥300,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,具合悪かったけど少し良くなったから耐久に参加,cyan
10:04:54,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,がんばれーーー,springgreen
09:56:02,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,仮眠してきたころさん,cyan
09:59:25,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさん新しい薬指よ～(_っ'-')╮_=͟͟͞͞,springgreen
10:00:39,$10.00,￥1068,UCxq72IZ7NO9BsS74-Csuk1w,jake_Scoers,I_watched_you_at_work_streaming,_and_hours_later_you_are_still_at_it,_do_you_ever_sleep._keep_up_the_good_work_son,gold
10:02:38,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,AC持ちって発売前にみんなで考えて笑ってたネタだからね、マジではやらんから安心して,springgreen
10:03:08,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,１２時間まであと１時間！ラストステージがんばれー！ラストスパートだあーーー！,cyan
10:07:44,A$5.00,￥414,UCTcGTWKuRhdoSqSL66qowLg,Heav,頑張れころさん！いけるよ〜,springgreen
10:10:35,CA$5.00,￥421,UCXpW41-hlA7ATFSmJdJ3qJA,Philemon_Cheung,​がんばれー,springgreen
10:11:51,$5.00,￥534,UCqwttfivvE5zZEBEcGsGJtw,PovertyMiko,Have_confidence!,springgreen
10:11:55,$5.00,￥534,UCPI3T-AadN4lKjbyHitlbXw,Never_Raines,Sunshine_Amigo!_,springgreen
10:12:23,CA$20.00,￥1686,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,This_is_the_one,_have_confidence!,darkorange
10:12:49,$5.00,￥534,UCj_CasC7y7lkV296GJU7K0Q,pa_pi,korone._i_have_been_watching_this_for_10_hours._my_sanity_is_slipping._please_get_the_star_and_end_this_madness,springgreen
10:16:41,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
10:17:12,$2.00,￥213,UCv8dJ8yoyAF06E7kXcow7Tw,Vlaphor,Ganbare!,cyan
10:22:32,$2.00,￥213,UCKTXVflZVJoe_2GCX7rLCKA,Max_Rosenzweig,this_is_the_one,_I_feel_it,cyan
10:24:44,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,こちらも楽しいからいいんだよ！,springgreen
10:24:37,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,仕事行きます。完走おめでとうございます！,springgreen
10:24:38,$4.99,￥533,UC48LRGbgwAl4lpsWaAEixdQ,trip6z,_,springgreen
10:29:13,￥200,￥200,UC6WGFvDdCDZqz5Zc2KTmIcA,濱瀬直樹,布団の中から応援してます(ФωФ),cyan
10:30:12,PEN5.00,￥146,UCXY04EzUODtDLT6UUDxFD-Q,Vandarte_Translator_ENG-ESP,Korone,_end_the_stream_and_sleep._11_hours_is_too_much._Take_care_of_yourself._Also,_please_speak_more_Spanish_in_your_streams._Greetings_from_Perú!,springgreen
10:31:05,$10.00,￥1068,UC0zSGZOBK45oRroqHv30Evg,imaneedabouttreefidy,LETS_GO_KORONE_YOU_CAN_DO_IT_,gold
10:32:42,PHP500.00,￥1099,UCDTt8RcK5_jMK6coIx9yVFg,Just_Benny,Korone-san_you_can_do_it....we_all_know_you_can_finish_this_game,darkorange
10:34:18,￥563,￥563,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ころさんなら絶対クリアできる！頑張れ～！,springgreen
10:35:03,$4.99,￥533,UCUfHqjZXq3_FlICPh0nt3tw,ニック・リーグラー,初SCです！ころねさんがクリアしたらしっかり休んでね！アメリカからのゆびゆび！,springgreen
10:35:03,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
10:35:21,R$2.00,￥37,UCq76xfkglZDz2JBBjjd8SlQ,Gabriel_Silvestri,eu_te_amoooooooooooooooooooo,cyan
10:35:55,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ころさん必勝祈願！,springgreen
10:36:05,$2.00,￥213,UCzlbdRXgqFhWXqMVL9xUevw,darkjungle,\O/_Take_my_energy!_,cyan
10:36:08,￥563,￥563,UC48N4aXjjM-7Y3fbhTtvEzw,Taro_Kamochi,_,springgreen
10:36:29,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,NEVER_GIVE_UP,springgreen
10:36:41,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,あとほんのちょっとだ！頑張れころさん！,springgreen
10:37:16,$4.99,￥533,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,Have_confidence?,springgreen
10:37:30,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,最後まで見たかった…仕事行ってきます。ころさん最後まで頑張って！,springgreen
10:38:10,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,立ち上がって動きながらゲームしてください._健康が一番ですよ_(Sorry_Google_Translate),darkorange
10:38:38,$5.00,￥534,UC2RXdCN8ZrrRKQCobJskv3w,Hyperalaphilly,DOOG_STRONG!,springgreen
10:38:48,￥563,￥563,UCXlbQ-Da4hC6rXFB4l4DyNA,BBB・ロロロブー,_,springgreen
10:40:13,CLP1,000,￥147,UCWfCKYhPEY_64UjJHLGVV7Q,Jonathan_Torres_Sanhueza,Con_Torvic_te_amamos_<3,cyan
10:40:18,$5.63,￥601,UCtjvWLrjPkemnC9uUj74u8A,adamjames34,_,springgreen
10:41:55,￥500,￥500,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,82万人おめでとう!!,springgreen
10:43:30,$100.00,￥10683,UCh0haJttY27LArpxCsOfIXQ,シンゼン,おめでとうころさん！！！🎉🎉🎉,red
10:43:42,CA$5.00,￥421,UC7g4bBgSOcZXXPNG7zTL7rQ,クリス,おめでとううううううううう！！！！！！！！！！！！,springgreen
10:43:37,$5.00,￥534,UCixCLcYIjR3Ytx_b4tmD_LQ,Samu,_,springgreen
10:43:38,￥200,￥200,UCwcbuDkGUh4q6g-cFkstNpg,そろこえあも,クリアおめでと！！！！！！,cyan
10:43:39,$24.99,￥2669,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,WE_DID_IT,darkorange
10:43:48,$5.00,￥534,UCFcBZRdU3b30O3cRINm9tpQ,laggie_couch,CONGRATULATION,springgreen
10:43:40,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,I_KNEEL,gold
10:43:59,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,おめでとう？,springgreen
10:43:45,$5.00,￥534,UCi1lx4sGFHsH2Jo2sPsz5Ew,CheetahBlood321,GREAT_JOB!!!!!!!!,springgreen
10:43:52,$5.63,￥601,UC6T2ksIUji3EpWq2C7lmNow,Yosome,988_deaths_to_complete,springgreen
10:43:56,$5.63,￥601,UCC8olYrwOkfGZXTQvHqL0Uw,Yakiniku,CONGRATS,springgreen
10:43:48,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとおおおおお！,springgreen
10:43:59,￥1,000,￥1000,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,クリアおめでとう！,gold
10:43:50,￥563,￥563,UCFsM7IqmTMKJvJe4Ao-EirQ,金髪ツインテ,おめでとおおおお,springgreen
10:43:50,$5.00,￥534,UChGunjR9Ac3jhnhIhDvttug,TSC_Akio,CONGRATULATIONS_WELL_DONE_PLEASE_REST!!,springgreen
10:44:03,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお,cyan
10:43:50,$5.00,￥534,UCIwxWse7HkkfjawbLjNFTMw,Cosplay_Smiles,KORONE_WIN!,springgreen
10:44:02,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
10:44:01,$5.00,￥534,UCEuwBfn4j_A35S-DKHn4LNQ,Lodrak,GOOD_JOB_KORONE!!!!,springgreen
10:44:07,€5.00,￥642,UCs0VFHRexzMOK0LRTtAk84Q,Mikomikodouga,_,springgreen
10:44:04,￥500,￥500,UC3XuLd1zTNhQYtGAWHtG07w,琉珂國士,この犬はまた枠ぎりぎりでやりおる,springgreen
10:43:52,MX$50.00,￥257,UCt1JURuzqbBYO09mfjoEbSQ,cesar_adrian_peña_flores,Congratulation_/_muchas_felicidades,springgreen
10:44:04,A$5.00,￥414,UCZZE8v-mSaNidV9AauCF3_g,AlliterativeAlias,C_O_N_G_R_A_T_U_L_A_T_I_O_N,springgreen
10:44:03,HK$25.00,￥344,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,おめでとうおおおおおおおおおお,springgreen
10:44:05,$5.00,￥534,UCmqLOrhob34xLgwRUIBLWIg,Greg,You_did_it!_Have_confidence!!!,springgreen
10:44:03,$5.00,￥534,UCcl3uvozMwQyrOpQJdNQSNg,Zuriel,YAYYY_GREAT_JOBBBBB,springgreen
10:43:55,$5.00,￥534,UCKApuXAFsp54yBkayZKQSqA,Bionic_Hippo,Good_job!_You_worked_so_hard!,springgreen
10:44:07,￥1,000,￥1000,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,クリアおめでとう～,gold
10:43:57,$7.00,￥747,UCanZHkIFNoy53T-2tgo_eGA,Deadbeat,Good_job_Doggo!,springgreen
10:43:57,￥500,￥500,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,クリアおめでとおおおお！！！,springgreen
10:44:49,$1.00,￥106,UC6650vwk944_ou4GrkKJbtA,Colby,_,blue
10:44:00,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ころさん！アトランチスの謎クリアおめでとうございます！！やったあああーーー！,springgreen
10:44:09,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,おめでとうございます！！！！！！！！！！,springgreen
10:44:08,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,YOU_DID_IT_KORONE!!,springgreen
10:44:12,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,クリアおめでとう代！！！！,springgreen
10:44:04,$5.63,￥601,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,Congratulations,springgreen
10:44:16,$2.00,￥213,UCD0qR10fQGL9BeompEKaECA,OCL_73150,congratulations_👏_👏_👏_👏,cyan
10:44:05,$5.00,￥534,UCQHXRzCLYqDfkq3lGuUgMWQ,Rakyu500,やった！！！,springgreen
10:44:13,$10.00,￥1068,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,LETS_GOOOOO,gold
10:44:06,$15.00,￥1602,UCkxMUAl4N4rkXCPu7I1nICw,Maxfox931,congrats_,gold
10:44:06,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう,springgreen
10:44:08,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,クリアおめでとー！,springgreen
10:44:08,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,枠ギリギリでのクリア、やっぱころさんもってんねぇ！,springgreen
10:44:19,￥500,￥500,UC8OX3Gq4oLuqcXb9DgA_ncg,L_O,おめでとう！,springgreen
10:44:09,$4.99,￥533,UCnmSCPb6rws5329jknGmAvw,Delta_57_Dash,YATTA,springgreen
10:44:09,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとうございます！！🎉🎉,gold
10:44:09,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ころさんギリギリクリアおめでとー！！！！,springgreen
10:44:21,$5.00,￥534,UCNc_ajBFI6xO2OKGd07tCJA,Mightydeadlyman,Gratz,springgreen
10:44:21,SEK100.00,￥1264,UCV0cWJHZkD9rWtSWVyud9pA,Dato,おめでとう！！！！おめでとう！！！！,gold
10:44:12,￥1,220,￥1220,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,_,gold
10:44:24,￥10,000,￥10000,UCkx438VpRV38lfcZpLs4VZg,HRK,クリアおめでとう！！！,red
10:44:22,$5.00,￥534,UCNWBxtbAo26Q-TQIjBxCLHg,Midnight_Lex,Congratulations!,springgreen
10:44:22,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ナイスゥ！！！！,gold
10:44:13,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,おめでとう！！！！！！,cyan
10:44:13,￥610,￥610,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ころさんクリアおめでとう！,springgreen
10:44:14,$10.00,￥1068,UCCgfOm5g_jOq_fbKChpdf-g,Pfaithful_ピフェスル,Good_Job_Korone!,gold
10:44:14,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,クリアおめでとう🎉,springgreen
10:44:14,￥500,￥500,UCdhg9pypZMM6p7HlJVY_7CA,クロクロ,おめでとおおおお！！！,springgreen
10:44:15,￥1,000,￥1000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,クリアおめでとぉぉぉぉぉ！,gold
10:44:15,￥1,563,￥1563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんクリアおめでとう！！！！！！,gold
10:44:28,￥1,000,￥1000,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,やりおったｗ,gold
10:44:28,￥1,563,￥1563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,クリアおめでとう！,gold
10:44:16,$4.99,￥533,UCbIchPT7xA2TTjt9ouAFYTg,Palaiologos,Congrats_Korone!_お疲れ様でした！,springgreen
10:44:16,￥563,￥563,UCsiFh0GCBAZZGh0ovbnskUg,Java_Tea,you_did_it!!!!!!!!!!!!!!!!!!!,springgreen
10:44:17,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,_,springgreen
10:44:18,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,おめでとう🎉🎉🎉🎉🎉🎉,springgreen
10:44:18,$5.00,￥534,UCYOlhZfX7hbZNoYVK9xvlBA,PandaShake,AMAZING,springgreen
10:44:18,$20.00,￥2136,UCQTY7dhgAsfZ9dujgCi2DgQ,Professor_John_Wolfman,I_KNEW_YOU_COULD_DO_IT!!,darkorange
10:44:29,$5.00,￥534,UCcla4GDzp1Iel0l53OjF4cQ,AKsTF2,Good_Job!_😁,springgreen
10:44:19,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,やったあああああああああ！！！！,gold
10:44:27,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,おめでとうございますころさん！,springgreen
10:44:20,$1.99,￥212,UCyiEjMy7Xibekqos6kYnt7Q,Tachibana_Chie,Omedetou!!!!!,cyan
10:44:28,$5.00,￥534,UCNEB6oJoKSsx_ZofePJIxrQ,watanabe_yohane,Congrats!,springgreen
10:44:22,$50.00,￥5341,UCzh0AK4iZTuKAveNE0lz97A,SUN,おめでとう！！！,magenta
10:44:49,$5.00,￥534,UCp3zJEttIGor7SgXJXxzO4g,Hide_yo_Jimmies,LETS_GO_SUNSHINE_AMIGOS,springgreen
10:44:23,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,おめでとう！！！,springgreen
10:45:08,$5.00,￥534,UCBTFbUL7kk3q0tD7Fh8OKyg,mow123,Good_Job!,springgreen
10:44:29,$9.88,￥1055,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,やった！_Only_988_deaths!,springgreen
10:44:24,￥563,￥563,UCf5WI_sHqCfmT3GbOgnEPLA,無実のヤス,完走おめでとう！,springgreen
10:44:24,￥120,￥120,UCFINFuX0Ejvq2vbYZVos9Cw,syo0619,_,blue
10:44:27,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,CONGRATULATIONS_KORONE,springgreen
10:44:27,SGD5.63,￥451,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,クリアーおめでとう！！！！👋👋👋👋,springgreen
10:44:27,￥610,￥610,UCSSCOXDrX2K8_zPqOJRSFrg,V沼にヒザまで沈んだよーたろ,クリアおめでとーーーー！！！,springgreen
10:44:39,￥563,￥563,UCQhFeQBjQ7FE-mRQ28OKG9Q,feiz,おめでとーう！,springgreen
10:44:27,$4.99,￥533,UC6XbQ5RYLJNcGs7AZ1LVEEw,Superman_XD,Pog,springgreen
10:44:40,￥563,￥563,UCLA9dKOlJ5_aVwsOzqROTAw,通行人B[Passer-by_B],クリアおめでとう！！！,springgreen
10:44:27,$49.99,￥5340,UCLsOC5bB6E0TF-28W05c9sw,Salami,GOD_GAMER_KORONE_DOES_THE_IMPOSSIBLE,magenta
10:44:38,￥500,￥500,UCXOY8tH3vKpAs0_Hl2yDg8Q,ろろるるら,おめでとう！！コングラチュレーション,springgreen
10:45:42,$20.00,￥2136,UCu3J9gUkxTJW518_ZIHfwqQ,Horny_Ducks,_,darkorange
10:44:49,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,おめでとうころさん！！！！クリア！！！！,springgreen
10:44:30,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,クリア、オメデトー。,springgreen
10:44:30,$5.00,￥534,UCYPLAu23bL_3EafZCVU8pZA,AnimatronicPony,CONGRATULATIONS!!!!!,springgreen
10:44:30,￥563,￥563,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,クリアおめでとぉぉぉぉぉぉぉぉぉぉぉ,springgreen
10:44:45,￥563,￥563,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,おめでとう！！！！！！！,springgreen
10:44:30,￥250,￥250,UCygAgAa1XSJQwzVPjEjUwOQ,ゼータパズル,ころさんおめでとう！！,cyan
10:44:32,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,クリアおめでとう！！！！！！,springgreen
10:44:32,$5.63,￥601,UCxXvwxzlFza9qGGCG1xflYA,mii,nice,springgreen
10:44:33,$50.00,￥5341,UCEfgf6qDtFTPHjAkTkyDpWQ,sikidsus20,おめでとう!!!!!!!,magenta
10:44:33,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Congratulations!!!!!,springgreen
