00:27:15,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ランダムチュングス,cyan
00:27:18,￥200,￥200,UCJkYULgXAA3AZATGJIvsd2A,ひさとぉ,スプリガンってマンガで「日本には宗教はない。あえて言うなら学歴社会」っていうのはあったのを思い出した,cyan
00:28:30,￥10,000,￥10000,UCfQDiQ5nJaiLIT4rb398aUA,Trash_Truck,╰U╯_⚡⚡⚡⚡💡_　　　（このシーン心配になった、使えなくなりそう…）,red
00:28:44,￥200,￥200,UC38LTR30COLWmLu1rU7b9gA,魚のAI,あまりにも最高過ぎてインスタのストーリーにあげた！これを機会にリア友にも観てほしい…！会長ありがとう,cyan
00:29:20,￥500,￥500,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,塩水は電気を通しやすいですからね,springgreen
00:29:22,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,太刀でいきます？,cyan
00:29:24,￥200,￥200,UCQSu_KPlpFfEY8FMbHDRWaw,system_chef,新しいワイスピ予告上がってたよ！！あの人出てたよ！！,cyan
00:29:31,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,(_◜◡＾)っ✂╰⋃╯,cyan
00:30:00,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,誰よそのメロン！！,cyan
00:30:20,₹40.00,￥58,UCtYw7H7itzIgmDSN-aouqeg,ZomYa_[ALT],IIT_student_here_from_India_great_stream_kaicho,cyan
00:30:26,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,一口ください。,cyan
00:30:28,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,正直見入ってて会長見てなかった,cyan
00:30:28,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,(_◜◡＾)っ✂╰⋃╯,cyan
00:30:30,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,🍈,cyan
00:30:44,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,生ハムメロン,springgreen
00:31:04,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,メロンポロン,cyan
00:31:27,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
00:31:50,￥1,110,￥1110,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,gold
00:31:53,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,ランチョー会長とYAGOO学長の映画はまだですか？,cyan
00:32:06,￥500,￥500,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,お賽銭,springgreen
00:32:28,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Super_late_to_the_stream_but,_how_did_you_enjoy_the_movie_Coco?,springgreen
00:32:40,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,お布施お布施っと！,cyan
00:33:00,₩10,000,￥950,UCCBRmWm7xHIHn-1XX8cg1Mw,TOSHIYA*_DRS,人生最高の映画を会長と一緒に見れるなんて、これ以上楽しい思い出なんかあるか！,gold
00:33:27,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、もう一周する！？,cyan
00:33:48,￥1,000,￥1000,UCNMfWL1IBlIuQ5j_hXybjYA,Gildma,映画代、よかったです,gold
00:34:18,SGD10.00,￥801,UCX8Jdmir53ae6e07crn4FOQ,hanisusofou,Thank_you_for_the_fun_watchalong,_Kaichou!_I've_watched_3_Idiots_multiple_times_before_but_watching_it_with_you_is_the_best_experience!_Zoobi_doobi_param_pum~!_✨_,gold
00:34:41,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,springgreen
00:34:26,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長と鼻がぶつかるか調べたいです。,cyan
00:34:33,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,アーリーズヴェール！！お疲れさまでした,cyan
00:34:42,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,「やりたいことをやる」。進路どうしようか色々考えあぐねている自分の境遇に刺さりました…！お昼も楽しみ,cyan
00:34:54,￥500,￥500,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,見ないと死,springgreen
00:35:08,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつドラゴン！！！,cyan
00:35:11,CA$10.00,￥843,UCr0Wbor8KC8-Pwf2osSpFDg,John_Hauser,Rewatching_this_movie_together_with_you_was_very_fun._Thank_you_for_the_Awesome_stream_Kaichou..,gold
00:35:27,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おやすみドラゴーン,cyan
00:35:32,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,Thank_you_Kaichou_,cyan
00:35:46,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
00:35:51,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
00:36:08,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,なにわろてんねん,cyan
