23:21:35,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,貯金です,cyan
23:21:36,￥610,￥610,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,ここが貯金のし所ですか！？,springgreen
23:21:37,￥500,￥500,UC3Xy4PppSaHqIjCy9JB7MUw,きのすけ,貯金しないとっ！,springgreen
23:21:56,￥500,￥500,UCcvlsajjb2uLDaDjlHYsIug,健,貯金,springgreen
23:21:50,￥200,￥200,UCqsCEGW3MFyFPoJjaSszevw,うにぱくぱく,貯金箱はここですか？,cyan
23:21:46,NT$75.00,￥286,UC78Rv1HOzofzgUfUE5la-NQ,牧野悠ハルカ,貯金をお嬢に捧げます!,springgreen
23:21:39,￥370,￥370,UCLsoIC4snC5_YxJb7_atqZQ,ramito312-,金欠なんだけど金なんかいらねぇ！,cyan
23:21:41,NT$75.00,￥286,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],貯金余,springgreen
23:21:41,SGD5.00,￥400,UCxfUp0RNZuN2f0slbhWdCmA,Myouren,貯金だと聞いた,springgreen
23:21:41,￥610,￥610,UCl2esNUJTVYjmNw3xWhij8w,たくむん,貯金なんて…,springgreen
23:21:44,￥500,￥500,UCTtvGvuUzSpOE_gmoFZQmnw,小手爺,貯金辞めたのでお嬢に捧げる,springgreen
23:22:20,HK$25.00,￥344,UCjzc8sCiFVUkBy9HjNO62YA,szouze,(早い)50万人おめでとうございます!,springgreen
23:21:54,￥500,￥500,UCz7J4MhqQvJa2ldGVXB65Yg,Burger,初スパです、貯金しません!,springgreen
23:22:27,$1.00,￥106,UCCvxBqS3KFW9WGhyHAaQfEg,BokunBB,_,blue
23:22:05,NT$150.00,￥573,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,貯金やめます,gold
23:21:48,￥610,￥610,UCY8sJMUJzF0BOEOHsb5NyRg,盾の魔女アイアス,わかりました！散財します！,springgreen
23:22:06,￥200,￥200,UCkQvs-ZOqxZn0oTcyE992Dg,たくじん,俺の口座ここだよね？,cyan
23:21:52,￥500,￥500,UCoBEgZUHW0UUFVOZFJ0Ziqw,sin_azu,貯金と聞いて,springgreen
23:22:07,￥100,￥100,UCD7d7YSm3Mx0rsDdyTehc_Q,タッツーー,_,blue
23:21:55,NT$30.00,￥114,UCyMmP0NpUsZuh7fTTgPLu9g,オムライス四世,貯金でなに？,cyan
23:21:56,￥610,￥610,UCD5nBgopP5se5wK9sWJWaWQ,futo_02,お嬢に投げ銭したいので投げます！,springgreen
23:22:14,￥500,￥500,UC-H5GVILGypsiaZLdJCD07A,パイライト。,わかった！,springgreen
23:22:00,NT$75.00,￥286,UCeqlxQhmB-MFkEfpIRi7JEA,Noodles_RICH,_,springgreen
23:22:00,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,今楽しいので投げますね,springgreen
23:22:11,￥500,￥500,UCroiXlQA3YrdnhTqGvm1-wA,セイヨウ,よくわからんけど,springgreen
23:22:04,￥500,￥500,UCHiZnRB1P8ZEDiSHGyvA32g,オキナ,楽しい！！！！！！,springgreen
23:22:18,NT$30.00,￥114,UCfdpM4RzqkRNiJwcc52-NNA,月夜_星夜【つきよ_せいや】,貯金します~,cyan
23:22:19,￥1,000,￥1000,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,こういうことっすね！！,gold
23:22:07,￥1,220,￥1220,UCkKmUeBa5zpBb2pl9LLaKEQ,完熟プチトマト,貯金は計画的に,gold
23:22:08,￥610,￥610,UCqyekZTM9LmgY60fqGmPYyA,くらくま,お嬢、入国審査官やめて銀行員に転職したんです？,springgreen
23:22:09,NT$75.00,￥286,UCgSjTod1mhnZyxAzy74aa_g,カンテイはちはちはち公務員試験準備中,あど1000人！,springgreen
23:22:09,￥610,￥610,UCy1ZIIwcDVQH-wXXSy0RoGg,かめかめ3,今すっごい楽しい笑,springgreen
23:22:12,￥2,440,￥2440,UCrB_kmEYSIaS2tGdc5OQGZQ,愛猫家,頑張って配信してるお嬢偉い,darkorange
23:22:12,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,お金いらない,springgreen
23:22:21,NT$75.00,￥286,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,貯金止まらないね～～いいね～～,springgreen
23:22:15,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,I_don't_understand,_but_here's_my_money.,springgreen
23:22:15,￥610,￥610,UCiIRGOm3e1g-Qn_PDMHxo1w,アセチルサリチル,あれ、口座間違えた？？,springgreen
23:22:16,￥3,000,￥3000,UCq4Yc4CERMozrO-cBGLU_FQ,れんか,貯金しときますね,darkorange
23:22:17,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,なるほど貯金しなきゃ,cyan
23:22:46,￥500,￥500,UCERIxtu3hllPsSWaRjg-rCg,N_H,自分よりもお嬢のためなら！！！,springgreen
23:22:19,￥610,￥610,UCqBvOGUUfqFY3m1ouFoRjMg,らい,貯金しなきゃ！,springgreen
23:22:20,￥500,￥500,UCfoukThbrMiCuJ-ZaXndQuQ,ビビり亀,初スパは貯金で決まり！！,springgreen
23:22:46,￥500,￥500,UCPPVSA48_pMPee-HFewyg1g,霧崎蓮桜,お嬢に貯金してるから大丈夫！,springgreen
23:22:26,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,cyan
23:22:27,￥500,￥500,UCK48AF_58nw0vUqMz-_jIGA,そう,貯金します,springgreen
23:22:27,￥610,￥610,UC3Aqo-ck1RAMp-a_k830T6Q,シロコン・,お嬢が大事です！,springgreen
23:22:42,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,余裕をスーパーチャットに込めてシュート！！！超！エキサイティング！！！,cyan
23:22:28,￥200,￥200,UCuVmMmeExRH-twvbbizJYwg,ころまちゃ,金欠だから許して,cyan
23:22:46,￥500,￥500,UCd9I_xuf5q_FZ_vGKZNiPMw,いす,いまです！,springgreen
23:22:28,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,自分が楽しいからスパチャするんすよ,springgreen
23:22:38,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！大好き～～,springgreen
23:22:30,￥250,￥250,UCknJBMEYonzmgBsyMUnLgsw,ke_y,ﾁｮﾘｰﾝ,cyan
23:22:31,￥610,￥610,UCnNXXGQV6pmwj8eI0vKafJA,saku_saku,おいみんなお嬢困ってるだろやめろ余‼︎,springgreen
23:22:32,￥500,￥500,UCKknlLAvRFdJ7mALe1KLpgg,ジェロニモアンダーソン,貯金やめました！！,springgreen
23:22:34,￥500,￥500,UChNKk7JWmtbo69f7i_Reksw,Hiroヒロ,百鬼BANKに,springgreen
23:22:38,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,ふるさと納税,cyan
23:22:38,￥370,￥370,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
23:22:59,NT$75.00,￥286,UCHVLh4pi-zzAGyJoBW-JTUw,水野エキ,貯金,springgreen
23:22:39,HK$25.00,￥344,UC8mYIoZ5KQ3mkncbwXf6UiA,Anson,最後貯金_T___T,springgreen
23:22:39,￥610,￥610,UCoLzTwr5PIKr-P4XVOa0uoQ,くろす,お賽銭はこちら？,springgreen
23:22:40,￥610,￥610,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,来月のことは来月の俺に任せるよ,springgreen
23:23:16,￥500,￥500,UCG-re6yY1XiQaPR_FonHa4Q,足巣逹,楽しいね🎵,springgreen
23:22:44,￥500,￥500,UC2QRTZODkCFSFXi317uhl9Q,リーノ,流れがきたので,springgreen
23:22:48,NT$75.00,￥286,UChHloIMl6IFnIPurmrTwGAA,ゆうた,分かりました!,springgreen
23:22:51,HK$10.00,￥137,UCwgWsSeSU7Y0p-IMTdNCgYg,XxLz_/エックス君,499000_あと1000,cyan
23:22:52,SGD5.00,￥400,UCuuXulK9_DeZLHJZkebR0Fw,白shippo,おもしろい,springgreen
23:22:53,￥610,￥610,UCuoqJtQSDt77a_aXKj9tX9A,人柱になりそうなタロイモ,とりあえず投げとこ,springgreen
23:23:57,HK$25.00,￥344,UC8IRHDEiJnyQcAphBeHc4jg,コーラ,貯金,springgreen
23:22:55,￥5,000,￥5000,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,いえ、自分よりお嬢のほうが大事です,magenta
23:22:57,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,お嬢の方が大事,cyan
23:22:58,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,冷たいロシアからの大きなこんにちは。あやめさんは素晴らしい歌を歌いますね。毎日の仕事の後にあなたに耳を傾けるのは喜びです。良い週末を過ごしてください。,springgreen
23:22:59,￥5,000,￥5000,UCYoZCSbIDT82t8Mq-uLiJtw,みかんそーめん,_,magenta
23:22:59,￥250,￥250,UCsftLsUXwNqLm2GsdlGiDxA,Nau,わかりました！！,cyan
23:23:02,€10.00,￥1285,UCrr9F0JGwluNoPFb_F_S7Jg,Jason,_,gold
23:23:05,￥610,￥610,UCmvU1xs9C_mN1H06ETluXJA,おぎ茶,せやな,springgreen
23:23:06,￥500,￥500,UC6Ylt3W_lPeCj8BK00Qq6yw,観月十夜,この流れはなげなきゃ！　チケット代ですｗ,springgreen
23:23:07,￥500,￥500,UCE1CvclCJxvevMNIGcGxBFA,絢祢瑠「あやねる」,_,springgreen
23:23:07,￥250,￥250,UC6WDLpapnEfvPyg-TjDoNug,東方Practiceしげぴー,初見です、50万人届けー！！,cyan
23:23:08,A$5.00,￥414,UCaVClb3l52tSwDTzb1rdl6A,Prof_J,We're_almost_there_!_!,springgreen
23:23:10,￥140,￥140,UCKbBAL3SX4EYNCbb_1Tclzg,Black_Wolf,_,blue
23:23:23,NT$30.00,￥114,UCyMmP0NpUsZuh7fTTgPLu9g,オムライス四世,多分大丈夫です,cyan
23:23:20,A$5.00,￥414,UCWMOnSXsbLW9VmaRIrXZ2Cw,ManlyPicnics,New_pay_came_in,_to_Ojou_it_goes~!,springgreen
23:23:12,€2.00,￥257,UCpEpBVq4adBv8bpkIZJVsfw,Strawberry_Samurai,_,cyan
23:23:13,PHP125.00,￥274,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,This_is_a_superchat,springgreen
23:23:24,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,みんな！！お嬢が困ってるだろ！！やめてくだSTOP！,cyan
23:23:15,￥10,000,￥10000,UC1JgMf3xplern4cIszoX9KQ,GL,初めての赤スパ貯金です！,red
23:23:31,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,アルストツカ最高！,springgreen
23:23:18,￥500,￥500,UCxBEY8rb65_wQZZjkiuB3Yw,まゆすけ,流れに乗らなきゃ！,springgreen
23:23:20,$5.00,￥534,UC1xq8o7AkU_PktyVgFRgJvg,シエル,私の貯金を取る,springgreen
23:23:24,NT$75.00,￥286,UC78Rv1HOzofzgUfUE5la-NQ,牧野悠ハルカ,49.9万貯金です,springgreen
23:23:27,NT$75.00,￥286,UChVojnhxeMqm5IQGKouWhfA,李明彥,百鬼銀行だ！貯金お願いします！,springgreen
23:23:27,￥610,￥610,UCOMiXroxaEwLkhKGHotvGYg,朝起きたらゲーミングジル助になっていたシュラゲン,貯金だーー！,springgreen
23:23:32,￥610,￥610,UC_IYEptmgW1oZ1mjKspR2PQ,キョーソ,貯金,springgreen
23:23:34,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,昨日はMIOでした今日はお嬢でSC流水を体験する番です。,gold
23:23:47,￥500,￥500,UCES4xG3xpsApRvbG8htzU8g,アカシ,大化の改新に金が要ると聞いて,springgreen
23:23:38,￥610,￥610,UC3oLlBSxyK3q0WZswPylYiQ,ハチ,お嬢の配信流してたらランクでチャンポン取れました。ありがとう！,springgreen
23:23:40,HK$25.00,￥344,UCK3NM64H2xeQLdaEwMfVE2w,Automatic_Ojou_Noise_Feeder,貯金,springgreen
23:23:40,￥250,￥250,UCLvbhsif4w3pEjs5IoLd91A,おるとす_00,草,cyan
23:23:42,NT$75.00,￥286,UC7mgt0oNn1HYcckSeMMJJcw,Johnson_Lin,貯金,springgreen
23:23:43,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,スパチャ上限に達してしまった…,springgreen
23:23:44,￥2,000,￥2000,UCPVXEyFsTiZbUlrlgLKkj8g,ざーでぃ,おじょうすき,darkorange
23:23:45,￥610,￥610,UCvBkbdlTCfofC3jG58IJzVw,ゆーやsen,俺らにはア□ムがあるから大丈夫！！！w,springgreen
23:23:49,￥610,￥610,UCnU6n0EbEqoBLXwDiZjMhoA,KING,初スパチャ流れにのせてこっそりデビュー,springgreen
23:24:05,￥500,￥500,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,乗るしかない！このビッグウェーブに！！,springgreen
23:23:50,NT$30.00,￥114,UCrM7ccFwQZCZ5l96p1NF1CA,阿冷アレイ,わかった!,cyan
23:23:56,￥610,￥610,UCwrTZyFspCpE7RX4rFTUPJQ,りょん。,あと1000人だから余金しとく！,springgreen
23:23:58,HK$100.00,￥1376,UCCLBTrW1_sNdgExuinggSng,Kana2,お嬢大事！貯金です！,darkorange
23:24:00,￥500,￥500,UCdV5H-8MtYIoyTCT5Zr-Vzw,ねこ,貯金大事！,springgreen
23:24:14,￥500,￥500,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],やめない余,springgreen
23:24:02,￥490,￥490,UCbjvTzfyWEsQDNr8Sp1Tk5A,ベルク,茶番してたら1000人切ってますぜお嬢,cyan
23:24:04,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Is_this_the_bully_button_-_oh_god_what_am_I_doing_I_am_not_good_with_computer,gold
23:24:13,￥200,￥200,UCvqtp5jGXpJEa-5ycWtUP_A,riku,やめない。,cyan
23:24:05,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,やめます！！！,springgreen
23:24:21,￥500,￥500,UCnPBMqpzCIzpKJ3IBVixMKw,Kazato,貯金,springgreen
23:24:14,NT$75.00,￥286,UCfAl2R5ESMId7P2gIMDAJ1g,7274_BT,分かりました、貯金しよう～,springgreen
23:24:27,￥500,￥500,UCGvNsiuzw1Gpew2fEGBMf2Q,よっぴまんZ,お嬢いつもありがとう！アルストツカに栄光あれ！,springgreen
23:24:16,NT$75.00,￥286,UC9YsFqVF_QPxHig_mKQPH3w,Chris,貯金,springgreen
23:24:25,￥500,￥500,UCAoeCXBRIhgIZy_PsHQz5pQ,松ハナ,お嬢の優しさに貯金,springgreen
23:24:26,￥610,￥610,UCyrPLjx91TnssTwRJ7JRRiw,すりりんぐスリリンゴ,お嬢の財布に貯金しよ,springgreen
23:24:28,￥610,￥610,UCHPYOlibhL-3WDO0dFwIs_A,宇田川あかり,車のエンジン買って金欠です,springgreen
23:24:48,NT$150.00,￥573,UCubx1BUTy0D2IT2A7-wHAnQ,Leeリー,百鬼銀行最高,gold
23:24:28,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,GO_TO_お嬢代,springgreen
23:24:52,NT$75.00,￥286,UCoAl3GxfV5LoDGcHAm7XgUg,Izumi_Ban,貯金,springgreen
23:24:39,￥610,￥610,UCRwE19c2ndJ243CM0R_U2vw,yk218,貯金しときます👍,springgreen
23:24:43,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,お嬢、どえらい,springgreen
23:24:45,￥1,000,￥1000,UCwtsbL7mwS6xJRFjCOIqzwA,KZ_S,未来の俺のために,gold
23:24:46,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,私はその上限に達した。。。,gold
23:24:50,￥300,￥300,UCLXo2kggGd-KJygTPqvO_bw,サル,あと少しですよ〜,cyan
23:24:51,￥200,￥200,UCFC1GOWBv2cAXEEtuifAxvg,久遠,もっとマイメロみたいにお願いして,cyan
23:24:56,￥3,060,￥3060,UCfnq1IFvGtsMYASt32bKW9A,Ken_Okura,余金,darkorange
23:24:57,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,やめるね,springgreen
23:25:10,￥500,￥500,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,あと36分で上限解放できますよ,springgreen
23:24:58,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,お嬢が豊かになれば俺らも豊かに！,springgreen
23:25:18,￥500,￥500,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,暮らしをよりよいモノにするための貯金します,springgreen
23:25:08,NT$75.00,￥286,UCD832Nq7qwuWp6e7rPZQRAg,青風,大事なものはお嬢だけ,springgreen
23:25:12,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,ちょきーん。かわ余貯金。,springgreen
23:25:12,￥500,￥500,UCAiHdY6-iuyxyfjSucwxh2g,シア,百鬼あやめに栄光あれ！！！,springgreen
23:25:30,￥500,￥500,UCcxvI9HVGkYYKnuyENchIKg,メ印,百鬼組に栄光あれ！,springgreen
23:25:20,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,百鬼組とお嬢に栄光あれ！,springgreen
23:25:20,￥1,000,￥1000,UCurHHCvJiasZRsY15TsZ2YQ,蒼月-Atsuki-,チケット代,gold
23:25:25,NT$150.00,￥573,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,_,gold
23:25:36,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,ここにハンコ押して！アルストツカ最高！,springgreen
23:25:26,￥500,￥500,UCOVP6AnQzgqU_wBWK8VMD4w,やなぎやmi,かわいい余に栄光あれ！,springgreen
23:25:28,￥500,￥500,UCERIxtu3hllPsSWaRjg-rCg,N_H,お嬢のおかげでいい暮らしできてます！！！,springgreen
23:25:28,￥610,￥610,UCkn3oOaz4Aygfu81okLo_Rg,ゴータマ,貯金の呼吸、壱ノ型、スパチャ,springgreen
23:25:40,NT$30.00,￥114,UCyMmP0NpUsZuh7fTTgPLu9g,オムライス四世,お嬢銀行に栄光あれ！！,cyan
23:25:51,￥500,￥500,UCmzfCeZyC-pQEpqQVvdLpWg,フリデスワイド,お嬢最高！,springgreen
23:25:32,￥610,￥610,UCnNXXGQV6pmwj8eI0vKafJA,saku_saku,50万円まであといくら？,springgreen
23:25:32,£20.00,￥2967,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,darkorange
23:25:35,NT$75.00,￥286,UCmvlNso2aeJn_XH6YVTo0nA,あん,貯金,springgreen
23:25:37,PLN10.00,￥283,UCI1RBNnNxi80paCFcKwiplQ,uey111,余に栄光あれ！！！！！,cyan
23:25:37,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,リボ払いの返済に来ました,springgreen
23:26:25,￥200,￥200,UCWx6mVKJ27UpcDSvDWBxpIA,むらさきぱをん,これで入国させてください,cyan
23:25:40,￥1,000,￥1000,UCHfCIxQ3MnKrrnliL4oljNw,かにカレー,あと1,000人！,gold
23:25:43,￥1,220,￥1220,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,あと1000人！,gold
23:25:45,￥610,￥610,UCWi0fKAeDg1X5vADaI_h8Og,Y_K,これで入国させて余,springgreen
23:25:47,￥1,220,￥1220,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,50万人おめでとう！（先手必勝）,gold
23:25:51,￥610,￥610,UC1KPCK29XjQD5g-P1vkIQJQ,とりるーと,投げとく余,springgreen
23:25:52,$20.00,￥2136,UCMmoXlCcDuN2Nj3KrDObHtw,Archenfel,500K!!!_Congratulations_Ojou-sama!,darkorange
23:25:59,￥250,￥250,UConOzy00dtl1VssOrsmauaQ,夜桜見物,チケット代,cyan
23:26:00,￥250,￥250,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,落ち着きました,cyan
23:26:07,￥610,￥610,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,百鬼組万歳やで,springgreen
23:26:10,￥5,000,￥5000,UCK4QwbtUU4oEU-Ww-5rZlaQ,AIR,あと、1000人記念,magenta
23:26:12,NT$75.00,￥286,UCUrGREK9t5V7OgNkPtwXfCA,守序中立\ショオウシュイチョウンリー,百鬼組とお嬢に栄光あれ！,springgreen
23:26:12,￥1,220,￥1220,UCqIqZSw9CiNeT__yVCqDdaA,桜華,_,gold
23:26:12,￥120,￥120,UCJ3ulVkPRJ7aI8mtmHrFhxw,るしあBoing_Boing,_,blue
23:26:13,PEN5.00,￥146,UCtgZ9ywJcrayRdYAzc38I9A,Karnell,Lmao_you_call_yourself_a_Ayame_fan?_I_highlight_every_message_because_I'm_just_that_jacked._Try_talking_in_chat_again_when_you're_a_true_fan,springgreen
23:26:49,NT$75.00,￥286,UC7xzSvlbxRgEyn_NGg2v-rg,Hung_Yi_Su,俺の貯金がお嬢の貯金になる　同じ貯金でしょう？　貯金できない俺の代わりに　ちゃんと貯金しよぅね,springgreen
23:26:18,￥250,￥250,UCySRfJTuY5zig85D8Qu5_VQ,まっしろなほこりさん,百鬼銀行さんに栄光あれ！,cyan
23:26:21,￥1,000,￥1000,UC4Jj2GFv6um3FOn3klw-qKg,まつたけ,今スパチャ投げるからちょっと待って！！！！,gold
23:26:22,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,50万人に向かって突進します!!,springgreen
23:26:22,￥10,000,￥10000,UCQnBgl45Nx2DD-lBCCTw-8w,牛若,貯金は大事ですよね！！止まるんじゃねーぞ！！！,red
23:26:26,$5.00,￥534,UCXgHMzXEWTp00y_OK6ppefw,arpple,YEAAAHHHHH!,springgreen
23:26:28,￥500,￥500,UCrQwp5Gf1PqttnPgI2m5W9Q,時すでにお寿司。,俺たちは止まらない,springgreen
23:26:28,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,止まるんじゃねえぞ…（フリジアを歌おう）,springgreen
23:26:35,€5.00,￥642,UC3SDHv2JrP-PQcop6FdUWVw,Milamberss,Ojou-sama❤❤❤,springgreen
23:26:39,HK$25.00,￥344,UCjzc8sCiFVUkBy9HjNO62YA,szouze,いじめっ子釦,springgreen
23:26:49,￥610,￥610,UCkKmUeBa5zpBb2pl9LLaKEQ,完熟プチトマト,家族の暖房と食事代です！！,springgreen
23:26:52,NT$75.00,￥286,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,あと1000人の貯金です、百鬼国に栄光あれ(･д･)ゞ,springgreen
23:27:05,￥610,￥610,UCo5ASs8PwaYT9bhvM_vKoxw,HAGE。【ハゲマル】,春風1番好きです！,springgreen
23:27:11,RUB200.00,￥287,UC37lj0qo7XoOL1H7J25WoQw,Baio_Rin,Are_you_winnig_Ojou?,gold
23:27:19,￥500,￥500,UCEO4AhNVv1rOCV0so5dNewA,NAFS,_,springgreen
23:27:21,￥500,￥500,UCWZ_kAnR92wFkVlsemxFvOw,起源timealter,経済的余裕がないですが楽しかったので、、余さんにスパチャ送るの初めてですがいつも楽しくみさせてもらっています。ところでお嬢はなぜお嬢と呼ばれてるようになったのですか？これからも体調などなど自分を大切に頑張ってください,springgreen
23:27:44,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,えもい、すき,springgreen
23:27:47,￥500,￥500,UCAyuRwU4P7h-6PACouEnzUQ,yue,お嬢大好き〜いつもありがとう,springgreen
23:28:12,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,early_congrats_on_500K!,springgreen
23:28:32,￥500,￥500,UCrWK2TvxwpUTlM_Mgb9potA,utau,これめっちゃ好き,springgreen
23:29:06,PHP30.00,￥65,UCgPmClexSu_VeZJXJfsM9SA,ぜいあSpear,_,blue
23:32:34,￥500,￥500,UC1xW5ZzGNmzhs3tc88WPM7w,ゼロワン,感動しました、貯金します！,springgreen
23:30:02,￥100,￥100,UCPvxSPQ6vuLXON9pvWUEFQw,たくみん,_,blue
23:30:19,CA$5.00,￥421,UC3r9FpVK7KqAaRdY_sxSnxg,SY_T,Early_500k_congrats_早いの50万おめでとう！！,springgreen
23:30:57,$5.00,￥534,UCfy24mRtyWKJZrulXNLNlfw,DaiEatRices,I_love_your_singing!!,springgreen
23:32:34,￥200,￥200,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,明日大事な試験あって面接とか不安もあるけど、お嬢の歌声で頑張れそう！,cyan
23:32:47,￥500,￥500,UCwtsbL7mwS6xJRFjCOIqzwA,KZ_S,浄化されました,springgreen
23:33:39,￥200,￥200,UCRCQ9cCL59s5jjefYJwg_dw,K_G,_,cyan
23:33:23,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,\貯金/_\貯金/_\貯金/,springgreen
23:33:24,￥500,￥500,UC1hTU7Pr34APzMezqqsZYPw,P助,お金っておっかねぇな！,springgreen
23:33:29,NT$150.00,￥573,UC0X0m2r_oCxPx1fo_7Rhdmw,老暢ロウちゃん,貯金,gold
23:33:39,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,感動したから貯金しとこ,springgreen
23:34:01,PHP250.00,￥549,UCDJ_TW9__VR1Z-X_uqMUAOg,M_Hirang,Ojou-sama_daisuki!!!,gold
23:34:21,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今スパチャーしたらばれへん,cyan
23:34:13,￥6,100,￥6100,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,仕事いかなきゃなんでフライング50万人おめでとスパチャしときます！頑張ってね！,magenta
23:34:24,￥500,￥500,UCHQe-ZkPQmM_tIfE8C4O_lw,みんなのあやめママですよ〜〜バゔ!バゔバゔバゔーーバゔーバゔバゔ〜,貯金大事,springgreen
23:34:31,HK$500.00,￥6884,UC3sXn-7Fi0FIDlmlI6FVHVA,熊のえいゆう,今日は誕生日だから。お嬢の歌聞こえる，本当に楽しい。,red
23:38:58,￥1,000,￥1000,UC9TFsr69mNYVCV5z2gsROeA,ベンヤミン雷鳥,初スパちゃさ捧げます。お納め下さい,gold
23:34:38,NT$150.00,￥573,UC7cZ9xikJN8ox2l6WojgnLA,cucome_クコメ,_,gold
23:35:08,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,スーパーチャットターイム！！お前ら止まるんじゃねーぞ！！！,springgreen
23:34:59,HK$25.00,￥344,UChrWpQcdheDw-SBaHH0jnew,ロムロム,可愛い_声_ですねー,springgreen
23:35:05,￥500,￥500,UCK-crTuSrz5pHvnSwroHiuA,かしだ,今日はスパチャ50万耐久でしたっけ？,springgreen
23:35:07,NT$150.00,￥573,UCPKdu4tLWRxwgHAvp91l-cg,Eremia,マリーゴールドお願い!!!,gold
23:35:21,￥500,￥500,UC6qUisqjeWAwzTcRbMSt4Uw,ケイF,久々にベノム聞きたいなぁ,springgreen
23:35:22,￥500,￥500,UCuH4WMvZ9YWdN4aBBKyHUKg,スブリヲスルソブリ,暗証番号は4444です,springgreen
23:35:30,￥1,220,￥1220,UC1WqxFKzph3epcibznfKogw,るいるい,鬼さん鬼さん。歌声が素敵だったのでチャンネル登録しました^_-_^,gold
