03:24:56,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
03:24:56,NT$15.00,￥57,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,_,blue
03:24:56,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
03:24:57,€2.00,￥257,UCTwSwENPx01m0K0_oWrxDVg,Rebell,_,cyan
03:24:59,PEN1.00,￥29,UC5AfzT6vkc0ozS497df7S1g,ShinySB,_,blue
03:25:03,￥100,￥100,UCLagN3IEqhgyghdNXjkXvpA,ウマー,_,blue
03:25:10,￥120,￥120,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
03:25:15,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,会長の養分になれて光栄でした,springgreen
03:25:29,￥100,￥100,UCrnYhLN2wW4SCMM7jRA7Vmw,許さん海外二キ,_,blue
03:26:02,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,J_O_U_M_O_N_D_O_K_I_D_O_K_I,gold
03:28:05,PHP125.00,￥274,UCzj8Npkw1gIQyC2wJoUB02Q,LD,4hrs..._what's_the_current_high_score?,springgreen
03:30:13,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,*Plays_that_scene_where_Kiryu_slams_a_desk.,gold
03:32:17,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,今回は終わるまで応援しますわw,cyan
03:32:31,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,B_R_U_H,gold
03:34:39,CA$20.00,￥1686,UCprH0iw5iJkscq7S7CTaukA,Asacoco_Distributor_[The_certified_NA_branch],Are_ya_winning_Coco-kaichou_?_The_crew_over_NA_branch_sending_you_cheers_and_love,_go_go_Dragon_Ya草！,darkorange
03:37:47,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,EL_DIA_DEL_PAYASO,gold
03:39:17,HK$10.00,￥137,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,Before_my_bath_Coco_is_1000,_now_she_is_140,cyan
03:41:49,RUB420.69,￥604,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Okay,_Coco,_let's_see_what_we're_working_with..._Woah._Nice_worm._Thick_but_not_too_flaccid._Perfect_length._A_nice_orange-purple-yellow_gradient._Yep,_I'd_say_that's_a_pretty_good_worm._I_rate_it..._8.5/10._Good_job,_Coco!,darkorange
03:42:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,おほっふ・・・,cyan
03:42:41,HK$10.00,￥137,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,At_least_Coco_has_a_good_dream.,cyan
03:42:48,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,やっと寝れると思ったのに...,cyan
03:43:03,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,会長これは長期戦になりますよw,cyan
03:43:17,￥200,￥200,UCxBw5l4JpLAA0BJf8qOmLWg,GaieNガイエン,ええっここからでも入れる保険があるんですか！？,cyan
03:44:32,￥200,￥200,UCbHo-DvYNA_prGNsQLnG0dA,イエスマン,おやすみ会長・・・　もう起きてられない・・・,cyan
03:45:25,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,みなさんガチで耐久になりそうなので応援お願いしますヘ(≧▽≦ヘ)♪,cyan
03:45:57,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Eyes_on_the_road.,gold
03:47:13,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,一番左に来てください,cyan
03:48:07,HK$10.00,￥137,UCVUUjODd4pQd4nXwLlLNhsQ,MAT【_】,もう無理です、先に寝ます。頑張ってください！！,cyan
03:48:08,CA$5.00,￥421,UCzP-MJp5LfXNzNO9nE2s3FQ,Cole,Your_streams_help_me_study_❤_ty_for_being_you,springgreen
03:50:28,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
03:51:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,た,cyan
03:53:43,￥370,￥370,UCjApqV-z1c6B9sNc2emVQyA,アオイブレイブ,そろそろ寝落ちそうなのでスパチャだけ,cyan
03:54:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,く,cyan
03:55:24,$2.00,￥213,UCPMti7Ad_mb6Ru6H1ROfcZA,animal_friend,it_gets_longer_when_you_get_excited,cyan
03:56:32,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Wash_away_the_anger.,gold
03:56:39,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,９０００あげます一番左に来てください,springgreen
03:57:45,$20.00,￥2136,UCrSCHiPN2MZaIAVqIwa23Vw,Edward_Lee,Pain_Coco_😢,darkorange
03:58:45,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Here_I_stand_beneaththe_warm_and_soothing_rain.The_droplets_fallingGently_down_on_the_terrain.Wash_away_the_sorrow,all_the_stains_of_time.But_there's_no_memory,it's_only_dry_inside.,gold
04:00:15,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,In_the_mud_and_sinking_deeper_Into_a_peaceful_life._And_it_will_come_like_a_flood_of_pain,_pouring_down_on_me._And_it_will_not_let_up_until_the_end_is_here.,gold
04:00:19,NT$30.00,￥114,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,がんばれ、会長,cyan
04:00:34,£10.00,￥1483,UCATgDU7YSRGUk3EXqIqhnRA,Mikado,Hey_guys,_I'm_from_the_future_and_don't_worry_Coco_does_reach_10,000_length!_Although_a_few_days_later_she_attempts_to_reach_20,000._The_stream_has_been_going_on_for_2_weeks_now._,gold
04:01:43,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,And_it_will_comethrough_the_darkest_dayin_my_final_hour.And_it_will_never_restuntil_the_clouds_are_clear.Until_it_finds_my_dreams_have_disappeared.,gold
04:02:00,￥200,￥200,UC8oLsc0G85gjfQvBINiKNOg,switching_to_my_main,_,cyan
04:02:28,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,会長がんばれ、ずっと応援してるぜ,gold
04:02:31,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,現在３位になりました,springgreen
04:03:08,NT$75.00,￥286,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,会長頑張れ,springgreen
04:04:00,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,一番左に来てください,cyan
04:07:11,$5.00,￥534,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,I_ate_breakfast_watching_coco_and_I_eat_lunch_watching_coco_,springgreen
04:08:19,$10.00,￥1068,UCF-qpJGqG8FQbwvqGj-R9QA,Matt_Usilton,THE_STRESS_IS_NEVERENDING,gold
04:10:32,£5.00,￥741,UC0hhF1mhJfTcB52WQ9K6ZKQ,Thomas_Fairhurst,We'll_be_here_as_long_as_it_takes._We_believe_in_you_Coco!,springgreen
04:10:46,£10.00,￥1483,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,damn_9k,_pain._RIP_lol_,gold
04:10:48,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
04:11:12,HK$25.00,￥344,UCzkjv43v5IiSvT99WRaUZmg,ロイ,Seems_that_Kaichou_love_this_game_very_much._Let's_play_forever.,springgreen
04:11:18,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,なんでことごとく行っちゃ行けない方に行くかな,cyan
04:11:53,€5.00,￥642,UCQBiv37UfRYhhR-CGh6Fw6Q,Arniel,Still_a_good_run!,springgreen
04:15:23,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,皆寝たいんやろな,cyan
04:16:27,HK$10.00,￥137,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,MINE!_MINE!_MINE!_MINE!_MINE!_MINE!_MINE!_MINE!_,cyan
04:17:37,₩2,000,￥190,UCckekQEo3nmXUr_mzVCiicQ,Elvenea,motherfxxxersの体を越えて行け_XD,cyan
04:19:18,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,がんばああああああああああああああああああああヘ(≧▽≦ヘ)♪,cyan
04:19:40,€2.00,￥257,UCm2Aw4pdS4kT03FzKoT3MYQ,海外ネキ_Shiru,Coco_did_u_know_that_you_can_zoom_out?might_help💕,cyan
04:20:19,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,*Soviet_anthem_plays,gold
04:22:13,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,仕事の時間なので誰か一番左に来てください１万譲渡します,springgreen
04:22:35,￥500,￥500,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,さすがの限界zzzなので昼休憩になったらまた来ますね,springgreen
04:25:35,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,"Stop_it,_get_some_help."_-_Michael_Jordan,springgreen
04:25:41,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,強襲型エアバッグ,今世紀は無理では?,cyan
04:26:27,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,Send_superchat?,springgreen
04:29:37,￥10,000,￥10000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ごめんなさい,red
04:31:13,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,別鯖で10000行ったので応援に回ります,cyan
04:33:50,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],休憩時間どまんなかにくるタイプの納品が来たので続いてたらまた来ます,cyan
04:34:39,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,はにゅ【ゴリラ会のメイド長】,会長頑張ってください、応援してます,cyan
04:35:31,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長お疲れ様です。申し訳ございませんが２分ほど寝てきますので、頑張ってください。,cyan
04:42:06,$1.99,￥212,UCt_AJkrUA59aROnxZL1fyfw,Blank,Tip_for_when_your_longer_encircle_smaller_sneks,cyan
04:43:11,￥500,￥500,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,キーボの左右キー押しっぱでその場トグロ,springgreen
04:44:04,￥1,000,￥1000,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,寝るときも、起きた時も声が聴ける幸せ,gold
04:46:06,£2.00,￥296,UCCNc_hVch-3VCpDN9ad77aA,Muscle兄貴,another_one_bites_the_dust,_10_hour_stream?_頑張って,cyan
04:54:17,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,F5やブラウザの再立ち上げで別サーバーいけます。27鯖あるはずなので,springgreen
04:55:18,￥250,￥250,UCv7yO-UMLj-3pIceYs7_mXw,にっこり13,仕事終わったんで見に来ましたー,cyan
04:55:32,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,GO_GO_COCO_NEVER_GIVE_UP,springgreen
04:56:30,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長がんばでーす！💪💪,springgreen
04:56:59,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサ屋,決意が固い,springgreen
05:00:34,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長水分取ってますか？一度けのびしましょー,springgreen
05:02:58,$5.00,￥534,UCYa2DkYWRxdq49xC0bk-q0g,Frame_Trap,i_fell_down_the_holo_live_well_and_am_now_a_proud_owner_of_an_asa-coco_type_plug_._i_use_it_ever_night_before_bed._please_help_me_,springgreen
05:03:52,$5.00,￥534,UChPg3piJDtlWzlN1n1wv36Q,GANTZ_STARS,Keep_Going_Coco!_First_time_supashat_you!,springgreen
05:04:03,NT$150.00,￥573,UCVQ3wruV9UsF4osgxJhwAxg,だいそうげんふかひ,名前が似すぎて間違えた,gold
05:10:38,PEN10.00,￥292,UCR-kOgfavwhJIe7LGCAK-iw,anime_edits_2404,Advantages_of_my_country_going_12_hours_apart_with_Japan,gold
05:11:32,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,おはようございます,cyan
05:11:40,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,会長仕事行ってきます、一万耐久がんばってください,cyan
05:14:07,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,会長気付いてるかどうか分からないけど、もう外明るいんやで,cyan
05:16:32,NT$75.00,￥286,UC1mPX8X6o4VUEaUyIHaQgdg,不演了スターバースト,すごい,springgreen
05:17:54,$5.00,￥534,UCm5ePGT9jMHz5VOG1BYvKHQ,Johnny,Endurance_stream_❤_,springgreen
05:18:27,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,Kaichou_is_working_hard_today~!_fighto!_💪🐉,springgreen
05:22:49,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,おはようございます！_頑張れ会長！,cyan
05:23:18,￥500,￥500,UC-Fzo9LSHazMWrL6W1mYVcQ,桐生会キノコ係すなふ,会長おはようございます。やっぱり朝にまたあえましたね,springgreen
05:27:22,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,水分補給…水の様に優しく、華の様に激しいですね！で、トイレですか？,cyan
05:27:36,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
05:27:35,$1.00,￥106,UCnFTKJpH-73HhNeAO4-SLPg,Venkiro,_,blue
05:27:35,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
05:27:35,$1.00,￥106,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,_,blue
05:27:36,￥100,￥100,UChPHZ6GudYWvaDUAxAx9NnA,名無しの野良猫,_,blue
05:27:36,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
05:27:45,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
05:27:40,￥120,￥120,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,_,blue
05:27:41,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
05:27:41,￥100,￥100,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,_,blue
05:27:43,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
05:27:45,CLP500,￥73,UCpohSfmY2rYosoz79Zl7_ZA,Luis_Gomez,_,blue
05:27:45,￥100,￥100,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,_,blue
05:27:46,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
05:27:47,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
05:27:47,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
05:27:48,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
05:27:49,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
05:27:49,$1.00,￥106,UC3rPZJ-BqZcUXfLAhvJ7M4Q,Dagoth_ur,_,blue
05:27:50,￥100,￥100,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,_,blue
05:28:04,£1.00,￥148,UCYJUs-itEuho_cLXoQxtlVQ,supernon08,_,blue
05:27:52,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
05:27:52,￥100,￥100,UCWrmpNFYEtVxV3nYCaW2LAQ,一馬,_,blue
05:27:53,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
05:27:53,￥100,￥100,UCxY60ZG9iewGlksR3BmxdnQ,樽味噌,_,blue
05:27:53,￥100,￥100,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,_,blue
05:28:17,￥100,￥100,UClF-Rrs-AdC-PPU8bGPnhDQ,riche510,_,blue
05:27:55,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
05:27:55,$1.00,￥106,UC3vG0LjVGRYld9lmSTJh8Zw,John_Garrison,_,blue
05:27:56,￥100,￥100,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,_,blue
05:27:56,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
05:27:56,UYU30.00,￥74,UCqkUyJHEn_-4dt0OjVEqXMw,Riku_Sawatari,_,cyan
05:27:58,￥100,￥100,UCdFxi1V4mIO25PXDsTKf_mg,黒ナカメ,_,blue
05:28:09,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
05:28:00,￥100,￥100,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,_,blue
05:28:01,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
05:28:02,HK$5.00,￥68,UCcOtJmm5FVGNThUmNw31EIA,Miffy_Esther,_,blue
05:28:03,￥100,￥100,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,_,blue
05:28:04,￥100,￥100,UCZtWG9BdgIyGXd5f2DqioXQ,nakaji_tomo,_,blue
05:28:04,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
05:28:05,PLN5.00,￥141,UCtCFlz2mc9wvNUXZzzPeF1g,sidizorah,_,blue
05:28:05,CA$1.00,￥84,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,_,blue
05:28:05,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
05:28:07,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
05:28:07,$1.00,￥106,UCjuYFwXWWgq89hOB6td8p5Q,Bully_Maguire,_,blue
05:28:07,HK$8.00,￥110,UCWSwxSFtUG7gxtlmeT7BSog,ばかみたい,_,blue
05:28:08,￥100,￥100,UCtSCMO436xhCeDBXMpO4Viw,ねこまみれ,_,blue
05:28:16,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
05:28:10,R$1.00,￥18,UCuFFXfB_FaDSsGef6dfBfJw,[ミスター・ソクラテス]MrSocrates,_,blue
05:28:10,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
05:28:10,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
05:28:11,￥100,￥100,UCBZt1qWQ0sgVL48X29irQew,More_Popo,_,blue
05:28:11,￥100,￥100,UCj8nTRhvYoikwr-w3PJRzBQ,くみん_Ch.,_,blue
05:28:11,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
05:28:11,￥100,￥100,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,_,blue
05:28:12,$1.00,￥106,UCcICfkGZWJWODGuVvwwDLfQ,Jose_Ardon,_,blue
05:28:12,NT$15.00,￥57,UCnd7CGM19AU0bOTkIRvDMVg,Larxene,_,blue
05:28:14,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
05:28:18,￥100,￥100,UChPHZ6GudYWvaDUAxAx9NnA,名無しの野良猫,_,blue
05:28:19,￥100,￥100,UCYGgiBtJtx_G7sP_2dpwabQ,さすせそ,_,blue
05:28:19,￥100,￥100,UCZlJXZvd0WtjOS85P4InWPA,もるた,_,blue
05:28:20,￥100,￥100,UCxY60ZG9iewGlksR3BmxdnQ,樽味噌,_,blue
05:28:20,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
05:28:22,£1.00,￥148,UCCNc_hVch-3VCpDN9ad77aA,Muscle兄貴,_,blue
05:28:24,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
05:28:25,￥100,￥100,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,_,blue
05:28:25,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
05:28:26,￥100,￥100,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,_,blue
05:28:27,￥100,￥100,UCj8nTRhvYoikwr-w3PJRzBQ,くみん_Ch.,_,blue
05:28:30,￥100,￥100,UCeAKHPeLflyKy80pqbSYQEg,ジュスト,_,blue
05:28:30,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
05:28:31,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
05:28:34,￥100,￥100,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,_,blue
05:28:36,R$1.00,￥18,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,_,blue
05:28:37,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,🤲🤲🤲🤲🤲,cyan
05:28:40,￥100,￥100,UCqCQqtub96ipHKgtX9GC9pQ,のらりん,_,blue
05:28:42,￥1,000,￥1000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,gold
05:28:42,$1.00,￥106,UCURS_f946605WH28AqsRUxw,Kamusz,_,blue
05:28:50,$1.00,￥106,UC1Gg4AsaL5DPZ-mbsV3eWGA,LC_Jammer,_,blue
05:28:51,￥100,￥100,UCj8nTRhvYoikwr-w3PJRzBQ,くみん_Ch.,_,blue
05:29:16,$2.00,￥213,UCm5ePGT9jMHz5VOG1BYvKHQ,Johnny,Didnt_wash_hands_tho_😂,cyan
05:29:26,CZK1,000.00,￥4901,UCY9jdux-iTu13UVaEoTLbMg,Nayomi,_,red
05:30:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あ,cyan
05:30:48,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,HASMR_punishment_stream_if_Coco_doesn't_reach_10000_length_in_12_hours,gold
05:32:16,￥500,￥500,UCAnaHLXPGK-yesFkPa61low,eiji0,おはようございます😀,springgreen
05:32:18,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,おはようございます,cyan
05:32:37,$10.00,￥1068,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,You_can_do_it!,gold
05:33:52,NT$75.00,￥286,UCba27nZhrACeweznCNiev9A,Mary's_sheep,Good_Morning!Dear_COCO.,springgreen
05:41:38,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,なにか用事があるんじゃありませんでしたっけ？,cyan
05:42:09,$9.99,￥1067,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,I_BELIEVE!!!!_,gold
05:45:15,$5.00,￥534,UCxNQCWzgqZFewO3qKWaRjiw,Shortstos,Living_in_Texas_i_usually_cant_catch_coco_live_so_im_kind_of_happy_shes_losing_so_i_can_watch_more.,springgreen
05:49:20,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ん,cyan
05:50:42,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,ガンバレ！！,cyan
05:54:13,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,cyan
05:56:44,$10.00,￥1068,UCCQk8SAD9BDhkcVLTqILinw,Leo_[Tenshimp],I_believe._You_can_do_it!,gold
05:59:29,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,cyan
05:59:48,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,springgreen
06:00:13,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,cyan
06:00:29,￥200,￥200,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,おはようございます　頑張って,cyan
06:00:37,￥10,000,￥10000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ガタガタガタガタ,red
06:00:56,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,おーはよーございまーーーす！,cyan
06:01:06,￥250,￥250,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,おーはようございまーす！,cyan
06:01:07,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いえええええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,cyan
06:01:41,HK$50.00,￥688,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサ屋,一万に達したら焼肉を食べよう！！！,gold
06:01:51,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,springgreen
06:01:55,￥500,￥500,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,ひとつ,springgreen
06:02:09,￥1,000,￥1000,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,２個ください,gold
06:02:09,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,二個下さい,gold
06:01:58,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ください,gold
06:01:59,￥1,000,￥1000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,買った,gold
06:02:00,￥500,￥500,UCSphSng-nfYfIrbBSqeajvQ,マルチャンネル,買います,springgreen
06:02:00,￥10,000,￥10000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,2個ください,red
06:02:01,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,2個ください、がんばって！,gold
06:02:03,￥610,￥610,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,springgreen
06:02:03,￥610,￥610,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,_,springgreen
06:02:07,￥500,￥500,UCZsmNRXySxwh7_iljjA16xQ,貴史,かった,springgreen
06:02:09,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,2個下さい,gold
06:02:09,￥1,220,￥1220,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,2個頂こうか,gold
06:02:10,￥1,220,￥1220,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,ヒャア！朝ココだあー！,gold
06:02:10,￥500,￥500,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,買います,springgreen
06:02:11,￥1,000,￥1000,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,2つ下さい,gold
06:02:11,￥1,000,￥1000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,2つください,gold
06:02:15,￥500,￥500,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,買った,springgreen
06:02:16,￥610,￥610,UCVyd68Nrfvmp2qjk8GAQvNQ,SOU,500円なら買った！,springgreen
06:02:17,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,下さい,springgreen
06:02:17,￥500,￥500,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,ください,springgreen
06:02:18,R$5.00,￥94,UCuFFXfB_FaDSsGef6dfBfJw,[ミスター・ソクラテス]MrSocrates,I'll_buy_those!,springgreen
06:02:20,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,おひとつください,springgreen
