23:32:38,￥3,800,￥3800,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,改めまして、38万人おめでとうございます！,darkorange
01:01:36,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ガチ恋になりました。（ガチ恋てなんや？）,cyan
01:01:38,$2.00,￥213,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,_,cyan
01:01:40,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,(_˘ω˘_)ｽﾔｧ…,cyan
01:01:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ﾌﾞｰﾝ,cyan
01:01:46,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,サムネ立てたらエア朝ココ始まるよw,cyan
01:01:53,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,誰かに呼ばれた気がした,cyan
01:01:53,￥200,￥200,UCzjKtmGUU8EmCAyV3G7mugA,アイス食べたい,実は昨日の朝、寝坊したからあさココ中止助かってたのは秘密にしてください,cyan
01:01:58,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,今日はお疲れ様でした！,springgreen
01:02:01,￥500,￥500,UCIoWZCXdI0ph4VjxWMTrppQ,えんあーる,洋楽熱が再発しました！ありがとうございました！,springgreen
01:02:04,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,38万人おめでとう,cyan
01:02:10,￥100,￥100,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,_,blue
01:02:19,NZ$5.00,￥387,UCuBQEJGZaVw7LPKzZ0o_rnQ,ViperAlice,AEROSMITH_EVERY_SINGING_STREAM_AIGHT,springgreen
01:02:19,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ε=(ﾉﾟДﾟ)ﾉ,springgreen
01:02:20,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ガチ恋にはどうすればなれますか？,cyan
01:02:25,PYG10,000,￥161,UC0ID0iJkY5VEhYqZt78juWw,Agustin_Morales,We_love_you_kaichou,cyan
01:02:25,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,今日、誕生日なので祝って下さい！お願いします。,darkorange
01:02:28,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,5回行動ありがとうございました会長！,cyan
01:02:30,￥5,000,￥5000,UCLR2z0ufJpvisjiamb9jNig,なをしん,お引っ越し代,magenta
01:02:31,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,スヤ。。。おやすみ～,cyan
01:02:33,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,会長のお歌今日も良かった,cyan
01:02:41,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,スパチャ読みって聞いて起きました,cyan
01:02:52,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,_(-,_–_)…zzzZZZ,cyan
01:02:54,$10.00,￥1068,UCnP8xtfn8fuqr-zna8GIeUw,Porphyrogenitus_[ポーフィ],Thank_you!_Do_"Parting_Glass"_for_Encore_if_you_have_time._But_thanks_either_way!,gold
01:02:59,￥500,￥500,UC9mSg1itdMRgYrPatuKhItg,t_u,5回行動お疲れ様でした,springgreen
01:03:03,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,ガチ恋はなるもんじゃなくて落ちるもんやで,cyan
01:03:13,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,会長にガチ恋じゃないんやで,cyan
01:03:15,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,スパチャ素振り,cyan
01:03:17,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,38,cyan
01:03:19,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,ガチ恋,cyan
01:03:21,￥250,￥250,UCJOQQkgD258-KefoeiD3nOA,怖い,38,cyan
01:03:22,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,38万人おめでとう！歌良かったで,cyan
01:03:25,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,初スパ,cyan
01:03:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,kissきちゃあこれぇぇぇ！ンパァヽ(゜▽、゜)ノ,cyan
01:03:28,￥380,￥380,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,なに！スパチャトレインだと！！38万人おめでとう！ようわからんけど…初スパチャ,cyan
01:03:28,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,今日お疲れ様でした！楽しかったです！おやすみなさい,cyan
01:03:31,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,🤞,cyan
01:03:36,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,Kiss助かる,cyan
01:03:38,￥1,220,￥1220,UCYMfYtIbHmheUMiUZ850ZVg,タロス,今日の？？朝ココも楽しみにしてます！会長はみんなを見送っても寝ずに頑張るかもしれないけれど、無理せず頑張ってね！！私も寝ずに楽しみに寝ずに楽しみに待ってます！！,gold
01:03:40,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],Kiss,cyan
01:03:44,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,会長の何が好きなのかわからないの　でも会長が好きなことだけはわかるの　そんな夜,springgreen
01:03:47,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,kiss助かる,cyan
01:03:48,￥200,￥200,UCsfw5kGRlNCfD82GEhr1VVQ,ichiro_intelz,_,cyan
01:03:49,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,会長、いつの間にか歌うことにそれほど抵抗なくなってきてるのを見ると成長を感じますね,cyan
01:03:59,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,キスたすかる,springgreen
01:04:03,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,金無いけと歌代,cyan
01:04:08,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,すやすや！！！！！！！38万人おめでとう！すやすや！！！！！！！,cyan
01:04:22,￥500,￥500,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,言うのを忘れました！！登録者３８万人おめでとうございます！！！ちゅきです＾＾今度またCarpentersの曲歌ってください！おやすみなさい！！,springgreen
01:04:35,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,多回行動お疲れ様！,cyan
01:04:40,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:04:43,￥100,￥100,UC-ZorzhwwJ2hpABhQ6D4HtQ,じゅいJui,_,blue
01:04:54,￥200,￥200,UCCd6RSOODb-8o1Ffqj_zVLA,iris,いつかアニメlain_の_duvet_聞きたいです,cyan
01:05:12,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはよーﾍ(｀･ω･)ﾉ,cyan
01:05:12,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,あさココ待機,cyan
01:05:12,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,めっちゃ歌上手くなった、会長もっと好きなったわw,cyan
01:05:15,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,そーらん,cyan
01:05:20,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,これはスパチャトレインに乗っかるとこですか？,cyan
01:05:29,$5.00,￥534,UCQJeugP2KfrDDD9-QgRh-_g,「ロゼ隊」ユニ,Thank_you_for_the_fun_streams_and_all_the_effort_you_put_into_em._Love_you_Coco,springgreen
01:05:31,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ちょうど残高ないなったので寝ますね。また明日の配信も楽しみにしています,cyan
01:05:38,￥200,￥200,UCs2PJtAzXB2pPHf0bD06-NA,shu,Kiss助かる！今日は寝ときますおやすみなさい！,cyan
01:05:41,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,知ってる曲を会長が歌ってくれて嬉しい！それとエアガチ恋になりました！,cyan
01:05:45,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Congrats_on_380k_Kaichou!_400k_We_can_do_it!,springgreen
01:05:52,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,会長が歌うJudasとても好きよ,cyan
01:05:54,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ソーランソーラン,cyan
01:06:27,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,今日一日お疲れ様でした！,cyan
01:06:34,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,初見です。英語お歌助かった。,cyan
01:06:38,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,洋楽縛りマジでよかった,cyan
01:06:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ワイのカリフラワー返せ！,cyan
01:06:38,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,歌の放送時間＜スパチャ読みが終わらない時間,cyan
01:06:46,￥610,￥610,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,今起きた代,springgreen
01:06:52,￥200,￥200,UCHyDsUBanvRt_8iMNqsRQUg,ラムネ,多分初スパチャ,cyan
01:07:13,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,おはようございます,cyan
01:07:20,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ココちゃん38万人おめでとう！意識飛びかけてるんでスパチャ読みはアーカイブで見るね、愛してんで…,cyan
01:07:31,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,なに！？スタジオだと！！？,gold
01:07:32,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長,cyan
01:07:36,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,_,cyan
01:07:37,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,今日もスパチャ我慢できた,cyan
01:07:41,￥250,￥250,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,_,cyan
01:07:46,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,スタジオ！公式きた？,cyan
01:08:01,￥490,￥490,UC5e-aEprvIm7w5iOAo8vBAA,ぬーとー,スタジオへの交通費の足しに,cyan
01:08:08,￥893,￥893,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,かなココてぇてぇ代,springgreen
01:08:24,￥200,￥200,UCwt6Y7V31ydrn_dRIwT_q8w,maple,初スパです。38万人おめでとうございます！,cyan
01:08:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ウインナーとジャガイモと…あと何だっけ？,cyan
01:08:44,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,繊維送ってたら、赤スパになったのでスパチャします,cyan
01:08:56,￥200,￥200,UCSH2n27K9wveVBkQxEdNfew,hasibami,38万人おめでとう！さわのひろゆき　のinto_the_sky　GravityWall　はいいぞ,cyan
01:08:59,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Overslept_today_but_at_least_I'm_early_enough_for_the_SC_train.,springgreen
01:09:03,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,玉ねぎじゃない？,cyan
01:09:06,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,あとから見ます。すみません,cyan
01:09:08,￥250,￥250,UCVpy6mnd0zwM8RKntmamUaw,みじんこ,_,cyan
01:09:15,￥2,440,￥2440,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,明日はスタジオですか！多く投げときます,darkorange
01:09:18,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,にーじん🥕,cyan
01:09:38,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,モンエナ_タバコ_カップラーメン,cyan
01:09:55,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,初スパチャです！,cyan
01:09:57,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,(,cyan
01:09:58,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,間違えた初スパ,cyan
01:10:00,￥10,000,￥10000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,明日、夜配信ないなら投げとくか,red
01:10:00,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,大根は忘れてないですか？,cyan
01:10:01,SGD3.00,￥240,UCQhgivF4ol3m8TxRSZexO3w,Wukong_Ch。,happy_star_platinum_ORA_,cyan
01:10:03,￥3,800,￥3800,UCEns2cO4m2MMpFnDkyGiqCw,えみし,初スパです。お歌ありがとう＆38万人おめでとう代です,darkorange
01:10:04,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,すまん、俺空気読めないんだ,cyan
01:10:06,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,空気読みと聞いて,cyan
01:10:10,￥200,￥200,UCGARQ74trBN5Ti9SrA2a4uA,イッセー,歯の飲み物ってなんですか,cyan
01:10:11,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ゆびゆび,cyan
01:10:14,PHP500.00,￥1099,UC9XfnYq3EW5bw5VNq0kB_Jw,Michael_De_Leon,DO_YOU_KNOW_CORY_IN_THE_HOUSE?,darkorange
01:10:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,玉ねぎとにーんじんのおかげでポトフが出来たよ！,cyan
01:10:19,￥2,440,￥2440,UC5WIhYM2cPOnwCvOENYGwfg,ギリギリギリー,空気を読んだ結果！,darkorange
01:10:23,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,ココ会長の事が頭から離れないので、それくらい会長のガチ恋してるんだなって思います,cyan
01:10:24,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,空気読んでスパチャはやめときます,cyan
01:10:28,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おぉ、スタジオ収録,cyan
01:10:32,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,投げろと言われた気がした。,cyan
01:10:52,￥1,220,￥1220,UC2gyyewP2zQwrO2WwtpagSw,オワタエモン,そこにスパチャがあるじゃろ？,gold
01:10:53,￥200,￥200,UCC7t7-yhTKg70Nt6cNxHpdg,ゆきより,からけ,cyan
01:10:54,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,全部買う！！！,cyan
01:10:57,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,記念ボイス予約代,cyan
01:11:02,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ポトフ良いね,cyan
01:11:03,￥200,￥200,UCahl-lzMVghqdNFXVO4v8Qw,きなこしらたま,会長38万人おめでとうございます！人生初スパチャ,cyan
01:11:14,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,青色かOKわかった,gold
01:11:19,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,予約代,springgreen
01:11:22,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,青色はオーケーと,cyan
01:11:25,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,収録頑張って！楽しみ！,cyan
01:11:29,￥1,000,￥1000,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,ボイス代前払い,gold
01:11:34,HK$25.00,￥344,UC0QEsYhNIL8Jsqk3uro1-Vg,Awai,Good_night!_Thanks_for_the_stream!_Random_suggestion:_"The_Middle"_-_Zedd,springgreen
01:11:35,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,スタジオ！会長の誕生日にむけスパチャひかえますのじゃ,cyan
01:11:36,￥499,￥499,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,これは青,cyan
01:11:39,￥1,185,￥1185,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,お誕生日ボイス代,gold
01:11:43,￥1,000,￥1000,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,青じゃ物足りないと…？,gold
01:11:45,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,会長が落ちてくるたびにジャズ弾いて腕がパンパンです,cyan
01:11:46,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,すやすや！！！！！！！こいつは楽しみだぜ！すやすや！！！！！！！,cyan
01:11:47,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,ココ会長,cyan
01:11:47,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Jazz_stream_again_next_time_kaichou,cyan
01:11:57,￥200,￥200,UCpGKXvUu2wBUv40hxUJkbIQ,phi,記念ボイス取り置きお願いします。,cyan
01:12:01,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,何か、スパチャのボタンが光ると煽られてる気がするんですよね。楽しみにしてます。,springgreen
01:12:04,￥3,800,￥3800,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,収録おめでとう！　明日なかったときのために,darkorange
01:12:09,￥1,000,￥1000,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,青色？,gold
01:12:11,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,あれ？投げたっけ,gold
01:12:13,￥500,￥500,UCQia-FNADcLYd3i-2JyDwmA,香澄,緑なら大丈夫やな,springgreen
01:12:16,￥490,￥490,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,会長大好きだ！！,cyan
01:12:16,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,ボイス？　バレンタインボイスもう一回聞いてくる,cyan
01:12:21,￥200,￥200,UCjf8pmEU54WOQ3onm1X0l0g,レンズ,PSストアで龍が如くセール中,cyan
01:12:34,￥2,000,￥2000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,青投げれば良いのか,darkorange
01:12:36,$4.99,￥533,UCSPcwpiI647FVTZIam1TQ3A,jaymes,Great_singing!_,springgreen
01:12:39,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,_,cyan
01:12:45,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いいえ、投げてません,cyan
01:12:51,￥500,￥500,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,わかる¥が煽ってくる,springgreen
01:12:52,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,寝ちゃってた,springgreen
01:12:57,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,皆さんみたいにいっぱいスパチャ投げれなくてすいません,cyan
01:12:58,￥200,￥200,UCy7soFw7cX6bafKsCbP-hZA,お昼寝大好き甜花ちゃん,ｚｚｚ,cyan
01:13:04,￥200,￥200,UCBjxPazFhhvG4k_WmBJZfCw,H._K.,スパチャ読むと聞いて生えてきました,cyan
01:13:25,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,CHOO_CHOO,cyan
01:13:29,￥1,000,￥1000,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,知ってた？黄色って色反転させると青になるんやで？,gold
01:13:41,￥100,￥100,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,blue
01:13:42,￥6,100,￥6100,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,これは青,magenta
01:13:56,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,オフコラボいっぱいは楽しみ,cyan
01:13:58,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,初スパ投げたっけ？,cyan
01:14:01,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,たまに嘘ついて初見って言っちゃうけど、今日は本当に初見です！！！！！,cyan
01:14:17,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,すやすや！！！！！！！明細に200円が永遠にならんで笑った。すやすや！！！！！！！,cyan
01:14:26,￥200,￥200,UCXuVRo-FXPLsDFD968qWs5Q,モロツヨシ,桐生会の代紋グッズ化はよ,cyan
01:14:29,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,初スパって言うと踏んで貰えるって本当ですか！！！！？,cyan
01:14:50,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,わざわざ言い直しありがとうございます繊維,springgreen
01:14:59,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,初スパチャときいて初見です,cyan
01:15:03,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,そろそろどっかのバイトに応募してきます,cyan
01:15:08,￥1,000,￥1000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あれ100円ってコメント書けたんだね,gold
01:15:15,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,38万人おめでとうございます。ございます。,cyan
01:15:20,￥2,440,￥2440,UCvxBErNcAunmH5ESRdua5Pg,イワシ缶工場長,おはよう会長！あさココ代です,darkorange
01:15:35,￥250,￥250,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,マンマ・ミーア！って映画好きですか？,cyan
01:15:40,$2.00,￥213,UCONRCqn70CQDzc26WKSwGXQ,Ifitsleeps,Loved_the_stream!,cyan
01:15:49,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,モンハンで忙しいな,cyan
01:16:02,￥610,￥610,UCPWcjytdC7wBuhqxpgbLScQ,もとさん,(,springgreen
01:16:10,￥999,￥999,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,OH　MY　GODは読まなくて良いに感謝代…もう、読まなくてもいいんだねW　おっさんの青は緑なんだな。,springgreen
01:16:11,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,この前寝坊したので今日は早めに寝ます。お休みなさい。,cyan
01:16:22,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,バレンタインの時ガチ恋してなかったから買ってなかったのすごく後悔してる,cyan
01:16:32,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,誕生日記念ボイスはパパドラの,cyan
01:16:33,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,Dont_Stop_SupaCha,cyan
01:16:33,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,友人と話してるんですけど、会長の,cyan
01:16:36,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,初見です。歌最高でした。,cyan
01:16:41,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,會長おやすみ～LOVE_YOU_！,cyan
01:16:45,￥2,000,￥2000,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,楽しみに待っときますわーこれは青。青。青。よしっ。,darkorange
01:16:52,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,初見です,springgreen
01:17:04,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,誕生日までにいくら準備すればええんや？,gold
01:17:07,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:17:17,MX$50.00,￥257,UCMEIWg5omnPtc8rXJiFEN7g,Lewd_Dealer,Today_I_will_have_my_last_exam,_could_you_wish_me_luck?_and_could_you_also_say_"crafter_se_la_come"?_greetings_from_Mexico,springgreen
01:17:37,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,仕事で辛くなった時に会長のボイス聞くと元気になるんよ。モルヒネより効く。,cyan
01:17:48,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,眠いのでビンタしてください,cyan
01:18:08,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,(,cyan
01:18:08,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,モンハンやりたいです,cyan
01:18:11,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,今なら、ばれへんばれへん,cyan
01:18:14,￥200,￥200,UCCzEUW4ffc8APpx1dmImF9Q,どぐらまぐろ,おっ、今日もやってる？,cyan
01:18:18,￥2,000,￥2000,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,ホラー映画観てたから明るい声助かる,darkorange
01:18:19,COP4,000.00,￥116,UC8WB0921w0nYkf82fsyiNjw,Pichi023,Love_the_stream_and_love_your_voice.,cyan
01:18:48,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,誕生日までに３人目の私を召還しようかどうしよう,cyan
01:18:51,￥200,￥200,UCz5j4cTFEdTLoWVA8dmOeWg,SIINA,いまきましたー,cyan
01:18:51,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,oh_we_gained_1k_subs_while_this_stream_is_running,cyan
01:18:54,A$2.00,￥165,UCHyabh-zZDZu5-47qkm-Mug,jay_kenna,Nice_singing!,cyan
01:18:55,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,この流れは止められないホロライブ,springgreen
01:18:55,￥1,220,￥1220,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,マンマ・ミーア！って映画は,gold
01:18:57,￥2,000,￥2000,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,0ひとつ減らしたで,darkorange
01:19:04,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,わがった！,cyan
01:19:06,￥1,000,￥1000,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,え…収録って事で意識戻りました。誕生日の絶対家宝やで…ガチ恋やからな,gold
01:19:07,￥500,￥500,UCHyDsUBanvRt_8iMNqsRQUg,ラムネ,初見ですよね？,springgreen
01:19:09,￥200,￥200,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,代紋きちゃああああ！！,cyan
01:19:10,￥2,000,￥2000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,シェフの気まぐれスパチャ_彩りを添えて,darkorange
01:19:21,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,I_feel_like_this_superchat_segment_wont_end...,cyan
01:19:25,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,会長マンマミーア、アバかかりまくら映画やで、ええでぇ！,cyan
01:19:26,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,良かったらいつか、,cyan
01:19:27,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,代紋グッズ予約代,cyan
01:19:27,￥893,￥893,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,代紋たすかるもん！！,springgreen
01:19:28,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,いや、違うんです,cyan
