22:00:26,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
22:02:10,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんわー,gold
00:10:54,MX$50.00,￥257,UCZEXJG_npTCGGR4m03RIXhg,Reimu_Hakurei,_,springgreen
00:11:00,PHP50.00,￥109,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,_,cyan
00:11:11,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,思い出に残る一年間でしタそしてタがひらがなNG,springgreen
00:11:19,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,その資料明日までなので,cyan
00:11:36,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,いつも愛してるし,cyan
00:11:37,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ええ、はい。,cyan
00:11:54,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,李趙文,springgreen
00:11:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そうですね,cyan
00:12:01,￥120,￥120,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
00:12:10,￥500,￥500,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,今日のししゃも代,springgreen
00:12:13,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
00:12:22,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長への年賀状書いてるなう,cyan
00:12:34,￥100,￥100,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,_,blue
00:13:13,￥500,￥500,UCS6FwXW_D_4JUWOk9P4ReXg,tiotaotao,明日の昼食代どうぞ,springgreen
00:12:40,NT$150.00,￥573,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,先週の保護料,gold
00:12:57,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,タ、トがつかえません...,cyan
00:13:06,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ところがどっこいしょですよ！,cyan
00:13:01,￥100,￥100,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,_,blue
00:13:02,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:13:09,￥250,￥250,UCehnBpY23iCHP7ukAQN0s1w,コロちゃ,久々にリアタイで配信見れて嬉しい!!,cyan
00:13:38,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、年賀状二枚TO小指二本送っTA,cyan
00:13:51,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,新宿駅で会長撮ってきたよ,cyan
00:14:18,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,あさココください。,springgreen
00:14:10,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,トイレ掃除終わりましTAので、気持ち良くトイレに行ってください,cyan
00:14:13,￥100,￥100,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,_,blue
00:14:25,￥250,￥250,UCQdD65YBR91XweQBg5NE42w,OVERDRIVE_!!,配信ありがとうございます。,cyan
00:14:45,￥500,￥500,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,_,springgreen
00:14:49,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,今日、2ndライブのポスター全員撮ってきまし,springgreen
00:15:13,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,他のホロメンに桐生会はどう思われてるんですか？,cyan
00:15:15,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,明日全員分撮りに行ってきます,cyan
00:15:31,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,イェーイ、ママドラ見てるー,cyan
00:15:48,￥500,￥500,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,最近水筒派になり節約できてる！だから使わないコーヒー代です,springgreen
00:16:00,￥250,￥250,UCWLLY-lzkhGxi3aUd7pLdeA,るか,💩,cyan
00:16:09,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,悪名高いのかどうかが気になります…,cyan
00:16:11,￥1,000,￥1000,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,不躾ながらリクエストです。中島ミユキ（ふりがな）の「サッポロsnowy」をリクエストだす,gold
00:16:17,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,忍耐力に定評のある桐生会のはずなんだけどなぁ…？,cyan
00:16:27,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,無料スーパーチャットティムがまんします😣,springgreen
00:16:33,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,ママドラ&ぺこママのコラボ回まだですか？,cyan
00:16:45,NT$75.00,￥286,UC8KwQCfQA0GLKIGm7FHx1BQ,桐生傑克,_,springgreen
00:17:12,￥200,￥200,UCWHvatFcSQ25HtC7fsJxe9w,宇宙空間,無料スパチャ,cyan
00:17:26,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,それほどでも,cyan
00:17:29,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,心外です,springgreen
00:17:55,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,今宵も参上、シャブ,red
00:17:38,￥2,000,￥2000,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,スピノメモ。体力5644.9。スタミナ1610。重量658。攻撃296.4,darkorange
00:17:42,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,強人？,cyan
00:17:44,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,え…？,cyan
00:17:44,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,狂人集団は草,cyan
00:17:47,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,やめてください！スパハラですよ！,cyan
00:17:54,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,常識人の集まりのはずなのに…🤔,springgreen
00:18:07,CA$20.00,￥1686,UC-9fG0c5tFvh2Bs9Nno4QIg,ZeroSonaku,Glad_to_see_Kaichou_again,_where_else_am_I_supposed_to_get_my_Asacoco_fix?,darkorange
00:17:59,￥500,￥500,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,シャブ,springgreen
00:17:59,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,タツノコ=変態カナ？スプラッシュ！,cyan
00:18:01,￥1,000,￥1000,UC1YcVYWtiyD2pY640FrNgrg,Trash_bin,カレーだいすき,gold
00:18:02,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,シャブ垢,gold
00:18:05,￥10,000,￥10000,UCuMj1ipIxGKk-gx1H6bWx_Q,Trash_King,シャブ,red
00:18:06,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,ん？,springgreen
00:18:08,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,推し事してるだけなんですけど…,cyan
00:18:09,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
00:18:12,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,桐生会こわいなー,cyan
00:18:14,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,おかしくないが？,cyan
00:18:17,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,桐生会は狂人…それは…ただしい（）,cyan
00:18:19,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,俺も分からない,cyan
00:18:19,￥250,￥250,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],上納のために必死でシノギをしています（しています）,cyan
00:18:23,￥250,￥250,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,シノギやってんで,cyan
00:18:39,￥500,￥500,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,お金払えば０円でスパチャ送れる,springgreen
00:18:46,￥500,￥500,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,朝,springgreen
00:18:49,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,コメントに色付けるだけで褒められるなんて照れますね,cyan
00:18:52,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,桐生会は止まらねえ_,springgreen
00:19:01,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,何してる？パチスロです,cyan
00:19:20,￥5,000,￥5000,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,紫咲をご所望で？,magenta
00:19:27,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,springgreen
00:19:26,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,:^===)_金は投げ捨てるもの,cyan
00:19:42,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,狂人戦隊シャブレンジャー！,cyan
00:19:39,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,赤・黄が二人ずつおるやんけ！,cyan
00:19:53,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,this_ones_for_all_my_bros,cyan
00:20:05,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,スパチャは推しを応援できるし明日への活力になるので実質稼げる,springgreen
00:20:11,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,桐生会のたつのこ怖い・・・,springgreen
00:20:44,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,ゾンビ西田,自販機の下漁ればスパチャ無料で送れる,cyan
00:20:58,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,実際の戦隊モノでも青トシアンが被っタ前例はありますねぇ,cyan
00:21:03,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,桐生会ハ常識人バカリダヨ❗️,cyan
00:21:30,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,1万円以上で金スパとか銀スパ投げたいね、最近の戦隊カラフルだし,cyan
00:21:34,￥500,￥500,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,こうしてタダでコメント出来るのにどうしてお金払うの？,springgreen
00:21:39,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,桐生会はみんな優しいですからねぇ,cyan
00:21:42,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,コメントに無料の色をつける人です,cyan
00:22:03,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ワイって常識人,cyan
00:22:05,￥200,￥200,UCR1oXwfWwXApO5Tmkj63ZYw,ひものこ,怖くて夜しか眠れない,cyan
00:22:05,CA$6.99,￥589,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,I_know_this_is_late_but_Congratulations_on_your_marriage!!!!,springgreen
00:22:17,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,森ビル,cyan
00:22:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,常識人？呼んダ？,cyan
00:22:33,R$5.00,￥94,UCBAUCcQavdrBMNLlti7_Pnw,96tax,simp_のライン超えてますね,springgreen
00:22:40,￥2,000,￥2000,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,改めて、85万人おめでとうございます！会長、空からスパチャが！等言って済みません。ココ色スパチャです。,darkorange
00:22:42,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,まともなのは僕だけか！,cyan
00:22:42,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,おすすめしている冬曲の中から一つだけ。　　　　　　kiroro_「冬のうた」ゆっくりだから歌いやすい,cyan
00:22:42,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,産ませてよ　あの日　あの日のように産ませてよ,springgreen
00:22:52,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,桐生会は構成員の中に石油王がいるだけで怖い組織じゃないよ？,cyan
00:23:05,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ホロ沼にハマりしユウ,色つきは無料でしょ？,cyan
00:23:08,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,たつのこは常識人ダけダト思ってますけど・・・違うんですか？,springgreen
00:23:10,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,財布の穴が大きいだけで常識人ですよ,cyan
00:23:19,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,桐生会_へようこそ！,springgreen
00:23:15,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,TEKレックスブリーディングだけにとどめるべきか、ワイバーンブリーディングに手を出すべきか、否か。,cyan
00:23:37,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,カラフルで綺麗ですね,cyan
00:24:06,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,会長、ライブ近いし風邪・乾燥に気をつけてね,cyan
00:24:49,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長のスパチャになれすぎて他のメンバーにどうスパチャ送ればいいかわかりません,cyan
00:24:14,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ひらがなの『タ』がNGらしくてスパチャ弾かれるのゲボツラ,springgreen
00:24:27,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,イカのブリーディングに手を出そう,springgreen
00:24:28,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,スパチャの記憶がないので常識人です,cyan
00:24:30,￥500,￥500,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,マジな話ファミマでGoogle_Playで1万チャージすると、後日に1000円無料でもらえるから、1000円は無料,springgreen
00:25:51,￥100,￥100,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,_,blue
00:24:51,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,どうも私が常識人です,cyan
00:24:51,HK$25.00,￥344,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,Sorry_for_too_busy_on_my_final_track_of_programming_project,_850k_omedetocongratulation,springgreen
00:24:55,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,昔あっタコント番組の一つのネタです、よしんば世界一も同じ番組のネタです,springgreen
00:25:02,￥10,000,￥10000,UCJkBWvzcSkJsRWZx8ThC0Dg,返り血のパンドラ,なんか視界が赤いんだけど,red
00:25:03,$2.00,￥213,UCjbmjWXvqycd6NcCaBkbI3Q,Maciel_Panqueques,You_rocked_today_Kaichou_🎸,cyan
00:25:05,$10.00,￥1068,UCgQeGldiTLer-pmzOfrEEFg,Luis_Guzman,love_your_wild_side_also_naisuu_toilett_,gold
00:25:05,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,常識人じゃないならお金を稼げないだろ…,cyan
00:25:17,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,ニャル,cyan
00:25:18,HK$10.00,￥137,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,_,cyan
00:25:30,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,無料ト聞いて,cyan
00:25:30,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ジェネシスはTEK生物の最高レベルが大量にいるのでブリ前の厳選にオススメ,cyan
00:25:38,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,ひらがなのダもダメダめになっタぜ・・・。,cyan
00:25:41,NT$850.00,￥3252,UCTodi0mY8jPWdvLScMNgB8Q,Bill_HSU,85万人おめでとうございます！,magenta
00:25:45,￥500,￥500,UCOuT9ookAM_r6DufvdGia1g,綺麗なフングス,桐生会は紳士淑女の社交場ですわ、おスパチャで会話しますの！,springgreen
00:25:48,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,無料聞,cyan
00:25:51,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,タ、ホンマや！,cyan
00:26:00,￥893,￥893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,龍が如く7アーカイブ見て久々にValentine's_voice聞いたら最高にキマりますね。,springgreen
00:26:05,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ほう…ジェネシス…,cyan
00:26:21,￥100,￥100,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,_,blue
00:26:47,￥250,￥250,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,これって無料か,cyan
00:29:56,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ｽｩｰｰｰﾊｰｰｰ,gold
00:29:51,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,声はガチ恋_応援してます,springgreen
00:30:09,￥500,￥500,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,springgreen
00:30:04,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:30:14,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,(^:,cyan
00:30:07,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,イェーイ,cyan
00:30:09,￥500,￥500,UCUpV4d-NlvQddoVVPffO2DA,モグ康,_,springgreen
00:30:22,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
00:30:15,￥250,￥250,UCmhP7bI-po4qfwMWjhDXXZA,MD,アレ？,cyan
00:30:15,￥370,￥370,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,プハァ,cyan
00:30:21,￥610,￥610,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,:_^_),springgreen
00:30:21,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,すううううっはあああああ,cyan
00:30:22,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
00:30:24,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,cyan
00:30:24,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,きたか,springgreen
00:30:26,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ニッコリ,springgreen
00:30:26,￥200,￥200,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,ぷはーーーーーーー！！！！！！！！,cyan
00:30:31,￥500,￥500,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,息ができる！,springgreen
00:30:43,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
00:30:33,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,springgreen
00:30:33,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,cyan
00:30:44,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,cyan
00:30:34,￥100,￥100,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,_,blue
00:30:42,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,:^),cyan
00:30:35,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,:^),cyan
00:30:36,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,会長が美味しいご飯食べてくれる方が有意義でしょ！,red
00:30:36,￥1,000,￥1000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,スパチャ控えるからオフだけは許して。,gold
00:30:43,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,スーハースーハ,cyan
00:30:45,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,ふぅ……,cyan
00:30:36,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
00:30:38,CA$2.00,￥168,UC-9fG0c5tFvh2Bs9Nno4QIg,ZeroSonaku,LET_ME_IIIIIINNNNNNNN,cyan
00:30:38,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,スゥウウウウウウウウウウウ,cyan
00:30:51,￥1,000,￥1000,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,お金がありません,gold
00:30:39,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,はぁ……はぁ……,cyan
00:31:08,￥200,￥200,UC29718aaFi_xweBzhLErDJA,たかゆき,:^),cyan
00:30:40,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,:^),cyan
00:30:40,￥200,￥200,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,....................,cyan
00:30:52,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ホロ沼にハマりしユウ,_,cyan
00:30:47,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,_,springgreen
00:30:48,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,:^),springgreen
00:30:50,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ふぅうううう～,cyan
00:30:50,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,スパチャじゃないTO何が引っかかるのかわからん,cyan
00:30:50,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
00:31:02,￥200,￥200,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,桐生ココかわいい,cyan
00:30:54,￥120,￥120,UC1Gz4OXMm0v5gPv66VZK2ug,米谷ともひろ,_,blue
00:30:57,￥10,000,￥10000,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ぷはーーーー,red
00:31:00,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,:^),cyan
00:31:00,￥100,￥100,UCxaWBepi459fWIit_0ZMAbg,ひしがた,_,blue
00:31:03,SEK500.00,￥6324,UCeL4wuMVnno-ZUebm0Fa8JQ,Super_Fan,:^),magenta
00:31:03,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,springgreen
00:31:14,￥100,￥100,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],_,blue
00:31:17,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,:^)_I_AM_FREEEEEEEEE,cyan
00:31:06,￥200,￥200,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,_,cyan
00:31:06,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,_,cyan
00:31:09,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ご安心を、会長。元より読まレル気などありませぬゆえ…,cyan
00:31:11,￥100,￥100,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,_,blue
00:31:13,￥200,￥200,UCnQMtMYQn7iRUYoz9LshHaw,かばん葵,すぅーーー,cyan
00:31:17,￥490,￥490,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,リスポーン,cyan
00:31:25,R$20.00,￥378,UCBAUCcQavdrBMNLlti7_Pnw,96tax,FREEEDOM,darkorange
00:31:18,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],:^),cyan
00:31:18,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,_,springgreen
00:31:18,￥500,￥500,UC8ZivBEMYZQGtTTCPdaQ75A,Mirixi_Yakumo,:^),springgreen
00:31:44,￥500,￥500,UCX5x0vf1Dj0MGOrGY0OqHbA,そこのお前,:^),springgreen
00:31:32,HK$10.00,￥137,UCAqKYrAfGJdnldxk1N5eekQ,花奶花奶,:^),cyan
00:31:22,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,やっほい,cyan
00:31:29,CA$5.00,￥421,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,:^),springgreen
00:31:38,￥100,￥100,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,_,blue
00:31:26,NT$30.00,￥114,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,AIR!,cyan
00:31:28,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,ふぅぅぅぅ,cyan
00:31:28,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,ぷはぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁ！,cyan
00:31:37,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,this_is_better,cyan
00:31:31,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,スパチャ止めるのはやめてくだSTOP,cyan
00:31:31,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,幸せを感じる,cyan
00:31:32,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,だからこうなるじゃろ？,springgreen
00:31:33,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,この流れ懐かしい,cyan
00:31:36,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Congrats_on_850_Boss!,cyan
00:31:37,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,すううううううはああああああああ,cyan
00:31:37,￥200,￥200,UCePfqmZ5ofz_tIXQIld6szA,白い男,ふー,cyan
00:31:45,￥200,￥200,UCOf82tPNd56fDup0rtIpgRg,笠猫,フハァッ息を止める限界が,cyan
00:31:49,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
00:31:52,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,ジェネシス2発売日に出るのだろうか。,cyan
00:32:02,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,SC無効なんテ、DOエス,cyan
00:32:06,￥500,￥500,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,今日も元気ダ！スパチャが美味い！！,springgreen
00:31:58,£2.00,￥296,UCXRlFMhVaYBThCYarnXsF5g,Raina,:^),cyan
00:31:59,￥250,￥250,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],会長、こんどCocco（こっこ）歌って,cyan
00:32:00,￥120,￥120,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,blue
00:32:05,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,cyan
00:32:08,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
00:32:17,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,読まれたくてスパチャ投げるってのは、あんまり無いですね,cyan
00:32:23,￥1,000,￥1000,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,スパチャの当て逃げかな？,gold
