00:54:52,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,サムネの船長が可愛すぎて…耐久線画配信頑張ってください,red
01:01:36,￥40,000,￥40000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,Ahoy!_46万人おめでとうございます！3月頃から船長の配信を見始めて先日ついに全アーカイブを見終えたのでこれまで投げられなかった分も含めて記念スパチャです。船長の配信にはいつも元気をいただいてます。最近怒濤のご活躍で嬉しい限りですが、同時にとてもお忙しそうなので、どうか無理せず体調にはお気を付けて。これからも元気にお話してくださると嬉しいです,red
04:35:59,$10.00,￥1068,UCWiGWPLcWxsOj1NZVxittHg,Citrus,My_Japanese_power_is_0%_Don't_worry_,gold
04:37:02,$5.00,￥534,UCf8EYoQqzlGeouMG0g4iYEw,Conan_the_Barbarian,_,springgreen
04:37:37,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ド,cyan
04:37:45,HK$25.00,￥344,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,Can_you_use_Big_sister_voice_say_"goodnight_darling"「おやすみダーリン」というお姉さんの声を使ってもらえますか,springgreen
04:37:49,￥610,￥610,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,呼ばれた気が気がした,springgreen
04:37:57,$10.00,￥1068,UC6L90wvoKGeBk4TH5vNA0uA,Blair_Channel,It's_pretty_late._眠たくなってきた？,gold
04:38:11,$5.00,￥534,UCf8EYoQqzlGeouMG0g4iYEw,Conan_the_Barbarian,マリン船長、寝てください。心配しています。,springgreen
04:38:15,￥610,￥610,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,へぇ,springgreen
04:38:43,CLP1,000,￥147,UCaWavg2QpfmKlZY7oBzcktw,Itzea,スペイン語を試してください、日本人にとっては簡単ですさらに船長の太ももがエロい,cyan
04:39:09,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,The_captain's_fetish_is_an_aphrodisiac.でいいと思う,cyan
04:39:13,CA$2.79,￥235,UCogu6mHFao20lM4J4wmAf8w,Mico,Houshou_Marine_is_epic!!!,cyan
04:39:43,$5.00,￥534,UCH363KE73hR_hkrpcTPWtfw,Dogi,googleよりもdeepL_translatorの方が良い,springgreen
04:40:08,SEK20.00,￥252,UCAViXIrbp86kg5lvVfFdQuQ,Vordox,マリンさん、お疲れ様でした。英語の練習の大変さを知っています。そして上手になったんですね。,cyan
04:40:10,NT$30.00,￥114,UCdttf1l9xPN4GzXdsypZjxA,伊マル,_,cyan
04:40:14,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,The_captain_loves_aphrodisiac,springgreen
04:40:50,￥500,￥500,UCGSg_jeQ_-Adjg44p7sNBaA,大トロ,助かる,springgreen
04:40:56,$20.00,￥2136,UCML1_2v31WGwrFhBTMVk4wg,テキサス人野球ファン,Love_you_senchou,darkorange
04:41:08,$2.00,￥213,UC28kZcfJ9ilwPeJgfNMY9rw,HetakuSoda,We_love_Captain_Marine,cyan
04:41:55,$5.00,￥534,UCNjSopaY0ppl0mOP4g04Izg,Lightfellow,Your_fetish_is_Aphrodisiacs_Senchou,springgreen
04:42:31,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,各国の宝鐘マリン助かる,cyan
04:43:21,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,船長おはよ～、仕事行ってくる☠,springgreen
04:43:25,￥200,￥200,UC01oieOXua0KymJe-mmvZmA,よどもス,1時に起きようと思って今起きました。船長おはようございます。線画作業お疲れ様です,cyan
04:43:35,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,最後にロリマリンで呼んでください,cyan
04:44:01,$4.99,￥533,UCJObBIeiiQJ7KalEZC2DpEA,YukiNite_/_雪ないと,英語でアフロディジアク,springgreen
04:44:57,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
04:45:13,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,読まれなければ勝ちよ！お疲れ様でした。,cyan
