17:08:42,$2.34,￥249,UCVXUx1eFimreiQ4x_UIJxZA,TubePoweredチューブパワード_/,Have_a_very_shuba_shuba_new_year!—明けましておめでとうございます!,cyan
17:09:17,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],スバルがイヤイヤしてるの可愛すぎたので切り抜いて家宝にする（小声）,springgreen
17:10:04,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,手を振るの可愛い両手振ってもらってもいいですか？,cyan
17:10:06,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル～！時オカクリア改めておめでとう！ムジュラの仮面も楽しみ！攻略本片手に当時の記憶を思い出しながら視聴してたけどホント楽しかった！！ちなみにサブイベとしてわらしべイベントがあるんだけどコジローが最終的に両手持ちの攻撃力が高いダイゴロン刀という武器になるんだよ！リーチ長くてゴリ押し向けの武器！,springgreen
17:10:25,￥500,￥500,UCBUbVHexAHa4XDiYRTYZkZg,勇猛なる森の戦士ウェルダー,お前の巨悪に立ち向かう勇気、しっかり見届けたぜ！_俺も森の平和を守るためこれからも悪と戦っていくからお前も頑張るんだぞ！,springgreen
17:10:25,￥3,060,￥3060,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,こえてゆくデスマーチの頂上をようやっと乗り越えたと思ったら配信終わってた…。クリアおめでとう！ゼルダもいいけどイース8_なんかもシナリオよくってお勧め,darkorange
17:10:31,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,キャー！！スバゥさん手ぇー振ってぇー！！！！,cyan
17:10:54,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,ありがとう,springgreen
17:11:15,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,多分だけど大多数の皆は「うまいプレイ」を見に来てるんじゃなく「スバルのプレイ」を見たいんやで。うまい下手気にせずで大丈夫やで！時オカクリアおめでとう！,springgreen
17:12:44,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,ドット絵RPGで個人的にオススメしたいのが確かWiiUあたりでDLできたルドラの秘宝ッス。6文字以内のカタカナで好きな言葉を入力するとそれが魔法として使えるという言霊システムが魅力な作品です。,springgreen
17:14:55,$10.00,￥1068,UCqXjCZXA_b1Zu7RECKY-qzQ,Dizzy,Congratulations!_I_can't_wait_for_Majora's_Mask!　おめでとう！マジュラにワクワクしまする！,gold
17:17:19,￥200,￥200,UCE1CmspQY57VYPT1M-Y3bOA,Kayou_Saito,クリアおめでとうございます。このまま全作プレイして（暴言）,cyan
17:17:47,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,やっぱり見れなかったーけどクリアおめでとうございます！あとでアーカイブで勇姿を見させてもらいますね！,springgreen
17:19:01,￥200,￥200,UCXD2xGm3fe2VKRoFEsjg4zw,納屋,クリアおめでとうございます,cyan
17:21:46,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,無言スパチャですらスパチャできないなら確定でNGワードが名前に入ってます。,springgreen
17:21:37,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,クリアおめでとう！7年後のミドは好きな子と友人の二人をなくしたんだよね……そんなミドとリンクの共闘が見れる漫画版がキンドルで発売中！クリア記念にぜひみてほしいよ！,springgreen
17:22:11,￥250,￥250,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,届いてる？いぇーいスバルみてるー,cyan
17:22:44,￥500,￥500,UCTt0o4XBlvHmZDIvVc_HPEg,イヌトラ,荒れても流してプレイするスバルに感動した！,springgreen
17:22:42,￥500,￥500,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,2回目の初スパッス　遂に時のオカリナクリアッスか？！おめでとうございます　ちなみにゼルダシリーズの世界はこの「時のオカリナ」から大きく広がっていくので　この作品での出来事を覚えておくと今後のゼルダ作品で「おや？」と思える瞬間や小ネタが少しずつ増えていくかも…？,springgreen
17:24:44,$5.00,￥534,UCU0iu-9gkHcZ2IK_M1mEHiQ,Khinzaw_Thein,I_heard_this_is_where_we_go_to_feed_the_ducks.,springgreen
17:25:22,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,今年最後のタピオカ代,springgreen
17:26:09,￥250,￥250,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,かわいい助かる,cyan
17:26:21,￥2,000,￥2000,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,おうち3Dで手を振る配信をぜひ…,darkorange
17:27:27,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,仕事ただいまー　クリアしたのかな？おめでとう！,cyan
17:29:51,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,攻略本になるために再走してくる,cyan
17:30:24,￥610,￥610,UCT8U1It6zAVczo0tgixDGOA,じぐざぐ,スバルちゃん、お疲れ様〜！！！_また次回も楽しみにしているよ！！！,springgreen
17:31:03,MX$50.00,￥257,UCeDf5FA5a7bcMJQxeGYXkAg,Aumlorm,Thanks_for_the_stream_shuba_shuba,springgreen
17:31:20,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,ゼルダは絶対攻略本見ない縛りでプレイしてるのにムジュラは最後の最後に見てしまいましたね,springgreen
17:31:49,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,ちわーっす!配信間に合わなかったです…今日は家族で遅めのクリスマスパーティーで準備に手間取りました…,springgreen
17:33:42,CA$5.49,￥462,UCbVT8bSitU36ODJJnbfJH4g,Kiel_Santos,I_love_you_Subaru!!_❤️❤️❤️,cyan
17:35:28,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,毎日やられたらアーカイブ勢は無理そうですね…,cyan
17:39:21,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,大好きなゲームなのでやってくれてうれしかったです。クリアおめでとう！,cyan
17:40:09,￥2,440,￥2440,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,時オカクリアおめでとう！風タク始めた頃はほんとアレだったのに…。仕事で抜けたんでアーカイブ楽しみ！手を振ってるのは可愛過ぎてスバ友ニコニコとまらんで！,darkorange
17:40:14,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,リアタイ出来なかったけどクリアおめでとー！,springgreen
17:41:18,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,64ムジュラ、小学生の頃お小遣いで買って放課後ずっとやってた_楽しいゲームだよ,springgreen
17:42:53,￥610,￥610,UCmOQKt5VzPdX0unFe44PaWA,あんとん,そもそもグラブル自体放送向きではないという...,springgreen
17:44:00,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,明日はレア率2倍のガチャのがあるかもなのでガチャは更新まで様子見がオススメです、スバルちゃん好き,cyan
17:44:53,￥500,￥500,UCBUbVHexAHa4XDiYRTYZkZg,勇猛なる森の戦士ウェルダー,グラブルのイベントはサイドストーリーにあるロボミシリーズの続編だ！_ちなみにサイドストーリーでは俺が大活やくするストーリーもあるから見てくれよな！,springgreen
17:44:40,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ゆっくりできるゲームはRPGのサモンナイト３はいかがです、自分は２2回クリアしたゲームです,cyan
17:45:17,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,スバルのポンコツ好きだよ。徐々に上手くなってくのも楽しみの一つだから。,cyan
17:47:37,￥250,￥250,UCZd43JQL9auBrljFUA42LWg,H_eroman,友達から布教されてきました！,cyan
17:48:35,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ムジュラやるスバちゃんに………カカシを見かけたら聞けること、出る選択肢を根掘り葉掘り聞くことをお勧めします。直接教えるのも良いけどせめて自分で見つけてほしいから………頑張ってネ。,springgreen
17:55:21,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,時オカRTAは10分切るぞ,cyan
17:55:44,￥500,￥500,UC6GA6v-dHS1ukG_lZWSaKSQ,ケロケロフロッピー,切り抜きでよく見てます！完全にネタキャラかドナルドの生まれ変わりだと思っていたので歌めっちゃ上手くてビビりました！,springgreen
17:57:33,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,今度3D配信でスパチャ読みしよ？,cyan
17:59:18,￥200,￥200,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,Balonから名前変えました！以降この名前なのでよろしくお願いします！,cyan
18:02:11,￥610,￥610,UCb2dk-BhxKfiiYmXvvi5iUQ,自称元ソルジャー,ゼルダとかグラブルとかストーリー物が多くて最近追えてないけどそれ以外のゲームはやらないの？,springgreen
18:06:07,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,Congratulations!!!!!!_Oh,_sorry_mechanic_again.,springgreen
