23:00:12,￥6,000,￥6000,UCgD3VvO2sHJZQWp7-rKi23w,チェー二,るしアロマ届いた,magenta
00:20:57,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,かわいい！！,cyan
00:21:10,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,かわいい,cyan
00:21:20,￥1,000,￥1000,UCc6Q5ETc6nfx8RrOZ2HTAIQ,なかつ*ホロ箱推し*,るしあちゃんが可愛すぎてつらい…どうすればいい？,gold
00:21:24,￥200,￥200,UCQUCB12SrlotcIPPXnl6-uw,こっつん,お水飲めてエライ！もっと飲んでね～よしよしヾ(・ω・｀),cyan
00:21:41,￥200,￥200,UC0H5xLPCl_acaklAUr91Hmw,いだっち。【ンジュいたしゃ】,酔ってるるしあちゃん可愛過ぎて今まで以上にガチ恋しました！るしあちゃん大好き！,cyan
00:21:39,￥500,￥500,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,晩酌配信初めてみましたが、酔ってるるしあちゃんもかわいい。,springgreen
00:21:47,HK$25.00,￥344,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,_,springgreen
00:22:13,￥200,￥200,UCUiiKoujPa4v-mZAl9QeqYQ,うりすけ,可愛いルシアちゃんにお水を,cyan
00:21:47,￥500,￥500,UCKScEnoVX_gDoXkPyaTLFow,えぬg,るしあさん可愛いので最後まで付き合います！おやすみなさい！,springgreen
00:21:59,￥500,￥500,UCL8qT86z5GHuI1_O3PnHXtg,きどかどからねこ,ばぶぅ(歓喜),springgreen
00:21:59,￥610,￥610,UCbwq-14Lyt8S6-uMTK6u8Zg,りゅうぐう,かわいいずっと見てられる！,springgreen
00:22:04,￥610,￥610,UC8FTdX4nlMz2hLfIZEW0DCg,SAKIMORI雫,もう寝ちゃうからおやすみ〜いつも可愛いけど酔ったるしあちゃんも好きでした,springgreen
00:22:06,￥500,￥500,UCi0Q-1cCm5O92ZP4gMBY7qA,ころも,かわいい...かわいい...,springgreen
00:22:16,￥222,￥222,UCOd5isKzCsd1gRefakP7rdw,ウニみたいな人,こんな可愛い生き物を前にして、何故のうのうと眠れようか。,cyan
00:22:32,NT$150.00,￥573,UC7cZ9xikJN8ox2l6WojgnLA,cucome_クコメ,_,gold
00:22:24,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,うるさくないよ！可愛いお声MAXで頼む！,cyan
00:22:41,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,ねんねんころりよ　おころりよ,springgreen
00:22:48,￥200,￥200,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,ほろ酔いかわいいけどしっかりお水飲んで寝てねこれはお水代です！,cyan
00:22:45,￥260,￥260,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,今来た！今日のるしあちゃんふにゃふにゃしてて可愛い気がするw,cyan
00:23:30,￥250,￥250,UCUi-sFywyJUkDwKPR8Rt5bw,サンさん,明日仕事だからもう寝ないとなんだけど,cyan
00:23:53,￥2,000,￥2000,UCSg1n-nWUlVwsYeqxvE4pOw,猫派ですが,お水飲んで休もうね,darkorange
00:23:40,￥200,￥200,UC5QJpD46EgVCBkk7320hupg,レッド,一生好きでいていいですか？？,cyan
00:24:07,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,愛してるよ！,cyan
00:23:53,￥610,￥610,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,今来た、こんるしー大分酔ってる？,springgreen
00:24:13,￥1,000,￥1000,UCnCA-lhQ2pSFqHeVYPB5V_w,かじゃる,るしあちゃんのおかげで明日の仕事頑張れる！！ありがと！！！,gold
00:24:57,￥500,￥500,UCn3EwHN9ZDqNHz2SCcoP6oA,にしい,かわいい,springgreen
00:25:25,￥610,￥610,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,可愛すぎて熱治ったありがとう,springgreen
00:25:28,￥200,￥200,UC9z8kVtni93el0cJ3RYbFxA,すのぴっぴ,よちよち,cyan
00:25:34,￥610,￥610,UCRkUubVayM9la8ZWSHEqjVQ,curulu_くるる,初見です_2019年の7月19日から大好きです_おやすみなさい,springgreen
00:25:50,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,泣かないでよちよちヾ(・ω・｀),springgreen
00:25:56,￥490,￥490,UCD9KMqS41jAm-Pfl-qgodDA,牙ちゃん,可愛いすぎます。尊すぎます。大好きです。,cyan
00:26:57,￥200,￥200,UCcC2SSZ4KhsGJ9ag0p6Fnlg,大宮グレン_税込,時を戻そう(松陰寺太夫),cyan
00:26:37,￥370,￥370,UCD9SwqnchsI0D2GkgVAf0cQ,DMMムキムキ,初スパチャです。_可愛いです。,cyan
00:26:40,￥610,￥610,UCY0ZrdSWIUShNyyf-BacX1Q,花まる,(_,springgreen
00:27:22,￥200,￥200,UCJI5xc8AbchW1hNUzfUHUXA,一之瀬柚,神回すぎて寝れない,cyan
00:27:54,€5.00,￥642,UC58IAPIU3-aO-NYQ9PIje_w,Death_Vlone,ビッグフェイスルシアちゃん酔った！！！,springgreen
00:28:07,NT$30.00,￥114,UCOEl3p3MCBByG0o2WtCTAkA,勇斗,かわい過ぎて天に召されそう…愛してる…ワォーアイーニ,cyan
00:28:16,￥1,000,￥1000,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,これ絶対アーカイブ残してね？w,gold
00:28:23,￥370,￥370,UCD9KMqS41jAm-Pfl-qgodDA,牙ちゃん,るしあママ。可愛いです。,cyan
00:28:39,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,ホロぐらいっぱいスクショしたよ！✨どのカットのるしあちゃんもかわいかった！,cyan
00:28:56,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,あー_そういう事だったのかぁ_ちゃま～～,cyan
00:30:19,￥6,100,￥6100,UC29eGtE1WkQoWYUe8ggo2_A,キルア,アーカイブ残してねー。約束ね,magenta
00:31:00,￥500,￥500,UC-6EO1EMwI5Y_u-gDlH_RJw,山田鬼太郎,可愛い、優勝(・∀・),springgreen
00:31:55,￥250,￥250,UCIsCrYyOmLLNlFjrmvQ6owg,すかいそーど,_,cyan
00:32:30,￥200,￥200,UC6Lxmfcv01o_N3T5lfeADnw,ぴかもん,テン上げるしあ超かわいい,cyan
00:33:22,￥50,000,￥50000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,遅くなったけど50万人おめでとう。無敗トイボク配信の時はちゃんと参加出来なくてごめんね？　雨に打たれて弱っていたボクの「心」に君が「かさ」をさしてくれたから…「心」は「応」になったよ。ボクは王様にはなれないけど、お姫様の君に応えてあげられるように、立派な応様(おうさま)になれるように頑張るからさ。　愛してんぞ、るしあ。これがボクの「応え」(こたえ)だ。,red
00:33:21,￥250,￥250,UCY3MtqXVzepYZCtAuvbVAbw,ノラ猫放浪記,おやすみ〜,cyan
00:34:11,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,朝まで飲みましょうｗ,gold
00:34:27,￥250,￥250,UCHOAkvw-Q8JDODlY1GWmLEg,sty_hone,夢の中で会いに来てもぇぇんやで？大好き〜,cyan
00:35:45,￥500,￥500,UCztZEzzRXh3czr2XiB-iThA,koku_K.,のど飴代。いつも楽しくかわいい姿を見せてくれて、ありがとう。,springgreen
00:36:19,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,寝ないから　ずっと一緒だよ～,cyan
00:36:21,￥1,000,￥1000,UCjW-rpotsk-vDHkDttFoXJA,あろし,このまま終わるとしても夢で会えるようにおまじないしてください,gold
00:37:05,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,布団燃やした(_'-'_)b,gold
00:38:05,￥250,￥250,UC5DThzQTIF7sWzUF3A6SYdw,ぱなジョルノ生存59日目,早い時間からとなると一升瓶必要だな,cyan
00:38:22,￥500,￥500,UCfWIuAIu-bO9iTNARBnYIsw,たける!,疲労で眠気が限界なので！アーカイブ代！,springgreen
00:39:47,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,るしあちゃんの晩酌配信助かる,cyan
00:41:42,￥500,￥500,UCNz1yA0I6lbBXC-7nVeMtCg,断崖絶壁丸,バブバブ代,springgreen
00:41:58,￥500,￥500,UCH1EjpQQmI9270qYbu-EzAQ,ロキセント,ママァ……,springgreen
00:41:58,￥500,￥500,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,ミルク飲ませてるるしあちゃんがかわいい,springgreen
00:42:57,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,久しぶりの晩酌楽しかったよ、お仕事もあるので先にお休みしますね,cyan
00:42:56,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,最近人と飲む機会がなかなかありませんでしたが、今日は楽しく飲めました！次回も楽しみにしていますー。,springgreen
00:42:58,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,可愛いなぁ,springgreen
00:43:05,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,るしあままー！大好きー！ちゅっちゅして！♡,springgreen
00:43:15,NT$75.00,￥286,UCCSWQA26Lb9v3-zbz6FvPTg,John_Yang,るしあまま大好き：）,springgreen
00:43:22,￥1,000,￥1000,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,_,gold
00:43:50,￥500,￥500,UCDBgbaszNcxWUwflTw-6lpA,__chaly,大好き,springgreen
00:43:42,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,もちろん！また遊ぼうね,cyan
00:43:46,￥200,￥200,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,酒を飲みに来たはずなのにミルクをたらふく飲まされてしまった…,cyan
00:44:08,￥200,￥200,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,えへへ嬉しい_今日も楽しい配信だったなのー！また晩酌しましょ！！おつるしっ！,cyan
00:43:55,￥1,000,￥1000,UCdeLKHxJuwJhX5uJUlogofw,花巻,_,gold
00:43:55,￥370,￥370,UCDlwmcheoKbd9quQUV5mOaQ,りぬりん,えにゃちゃんとるしるしにきました,cyan
00:44:10,￥1,000,￥1000,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,たのしかったよ！　また一緒に晩酌しよー！ちゅ,gold
00:44:17,￥1,000,￥1000,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,大好きだぞー！,gold
00:44:24,￥5,000,￥5000,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,るしあちゃんと呑むの楽しかった～、大好きだぞぉ,magenta
00:44:33,￥1,000,￥1000,UCoQvEVVgEof-heWmPI7F7jQ,ふじは。,るしあちゃん可愛いなぁ_大好き,gold
00:44:45,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,おつるし！るしあちゃんが可愛すぎ幸せだった！！るしあちゃん大好き！！！,cyan
00:44:40,￥200,￥200,UCszNB9xFWSYuXiewOdjbBaw,にぼし,また飲もうね,cyan
00:44:42,￥500,￥500,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,神回に,springgreen
00:44:58,￥10,000,￥10000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,今日は可愛くて面白くて甘々で楽しかったのです,red
00:45:06,￥5,000,￥5000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,るしあちゃんが今日も可愛いすぎた.....ずっと大好きです!!!ちゅ!!,magenta
00:44:55,￥200,￥200,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,今日はるしあちゃんのホロアロマ飲んで寝る,cyan
00:45:05,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,おちゅるし～🍼ままミルク…ままーー！しゅきしゅき！ちゅっんーーまっ！キャッキャッꉂꉂ,springgreen
00:45:02,￥500,￥500,UCQchYDPfHwd8rpmYKj2rnkw,D_G,おつるしだよー！！！,springgreen
00:45:04,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,お酒我慢できて偉い!今日も楽しい配信有難う。また遊ぼうねヽ(・∀・)ノミュート草,cyan
00:45:44,￥500,￥500,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,おつるしー！明日も仕事だから寝落ちしそうだけどまだ見てたいよ！今日も可愛いかった！,springgreen
00:45:23,￥1,220,￥1220,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,毎日大好きー,gold
00:45:25,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,おつるし！るしあちゃんと晩酌楽しかった！るしあちゃん愛してる！！,springgreen
00:45:44,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,晩酌配信すごく楽しかったよ、いつも遊んでくれてありがとうね。大好き！,magenta
00:45:33,￥610,￥610,UCOujmusxJ1yCs1riFX3ICJQ,しおとも,お疲れ様です,springgreen
00:45:41,￥500,￥500,UCC1g2fparNL5NPkSsMnXVNg,いとと,_,springgreen
00:45:50,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,おつるし～最高に可愛く面白かったよ～１８日も見るからね～！大好きだよ～,springgreen
00:46:08,￥500,￥500,UCMYrwEwkT8CfwhasiwzIt6g,ワニ助,最高に楽しかった！るしあちゃん大好き！,springgreen
00:45:53,￥6,100,￥6100,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,_,magenta
00:45:54,￥200,￥200,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,最近、投げれなかったから、投げますね。海苔巻きハンバーグ作っとくね,cyan
00:45:55,NT$30.00,￥114,UCuNSLPSd-VmuwHWrJNyq8_w,Chicken,かわいい、大好き,cyan
00:46:01,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ひとことだけ。るしあのこと大好きだよ！,cyan
00:46:05,￥1,000,￥1000,UC77USqdvelrztXjZoJrqPCw,運営BC,大好き！愛してる！I_love_you！,gold
00:46:18,￥500,￥500,UCDi8W9-V9WbSgHxsaN7oq4w,くー,_,springgreen
00:46:06,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,_,cyan
00:46:38,￥500,￥500,UCEDGcNBg8aq1IaZivryWHBg,タクト,今日もるしあちゃんが可愛くて楽しかった！また遊んでね？るしあちゃん大好き,springgreen
00:46:16,￥3,000,￥3000,UCOhMY-24TkQgRiB3KEnLQ6w,hisui,おつるし～！可愛かったよ！大好き！！！,darkorange
00:46:22,￥10,000,￥10000,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,初赤スパ！神回リアタイできてよかった！大好きです！愛してます！,red
00:46:41,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,_,springgreen
00:46:30,￥500,￥500,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,素敵な時間をありがとう,springgreen
00:46:43,￥1,000,￥1000,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,ほろよい,gold
00:46:54,￥1,000,￥1000,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,今日も楽しかったよ！るしあちゃん大好きっ,gold
00:46:45,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,るしあちゃんはいつもかわいいなぁ,cyan
00:47:00,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,楽しかったよ‼️_今日も可愛かった♥️,springgreen
00:46:57,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,おつるし。普段と違うるしあちゃんが見れてすごくかわいかった,springgreen
00:46:58,HK$25.00,￥344,UCPTbqr8fhIoujnwoi6FVGyg,詩音一弦,香港からの　”好きです！”,springgreen
00:47:24,HK$25.00,￥344,UCo9UM9SNDd1Ef3s6-fHcBJQ,ひびき,るしあ_今日もかわいい,springgreen
00:47:06,￥500,￥500,UCKmEMUQl31X35BJFCyQyHUw,ゆめ桜,晩酌配信おつるし！今日もとっても可愛かった(*´ω｀*)お酒じゃないけど一緒に飲めて、おしゃべりも沢山出来て楽しかった！,springgreen
00:47:07,￥300,￥300,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,めっちゃ楽しかったよ！ありがとう。,cyan
00:47:15,￥500,￥500,UC6ANCR4eg9gNo3P9fFFgpLQ,ねこ侍,晩酌配信楽しかったです。楽しい配信ありがとうございました。,springgreen
00:48:02,￥200,￥200,UCAkHDOo15LcUsZz7EjZMKBQ,ヘラライド,おつるし！楽しい晩酌だったよ。いっぱい遊べて嬉しかった。るしあちゃんをこれからもずっと愛してるよ。,cyan
00:48:04,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,カオスだったけど、るーちゃんが最高にかわいくて楽しい晩酌だったよ！またやろうね！愛してんで♥️,cyan
00:48:06,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,どっちが赤ちゃんか分からんな......wよしよし(｡-ω-ヾ(>᎑<`๑),gold
00:48:20,￥610,￥610,UCOGYAK5QOX_GM4Z7Uq3QJYw,みさき,おつるし！大好きだよ～,springgreen
00:48:22,￥610,￥610,UCu7Fs-5xLJy9Uh_k7SyHkMQ,かじさん,るしあ可愛すぎてやばい（やばい）,springgreen
00:48:34,￥500,￥500,UCsdaF2RCaXErY90UMQ_CGeA,執事,遅くなったけど50万人おめでとう。いつも面白くて心優しいるしあちゃんが大好きです。,springgreen
00:49:04,￥250,￥250,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,晩酌配信ありるし！また明日,cyan
00:49:11,HK$25.00,￥344,UC0AzENyJtm-HLqB3dI-jBWg,Skye,_,springgreen
00:49:52,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,今日はかわいいやらおもしろいやら色んなるしあちゃん見れて美味しいお酒,gold
00:50:10,￥200,￥200,UCk28fc9DwNzXAxZPHGL_R0A,月読朔,おつるし(・@・)🍼今日も楽しかったよ！！！これからもずっと一緒にいようね！愛してるよ❤,cyan
00:50:30,A$5.00,￥414,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,Thank_you_for_the_fun_stream_mama_rushia,springgreen
00:50:33,PHP50.00,￥109,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,大好き！るしあママ！,cyan
00:50:59,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,心配してるよ。大好きだからね,cyan
00:51:06,￥20,000,￥20000,UCuEmdtNKVxUKfeHnNDMIPuw,れもんてぃあ,遅れちゃったけど50万人突破おめでとう！前にいろいろ迷惑かけちゃったりしてごめんね。いつもふぁんでっどのみんなが楽しんでくれるようにいろいろ工夫したり考えて頑張ってくれてるるしあちゃんが大好きだ！ありがとう！そして出会ってくれてありがとう！これからも隣にいさせてくだせぇ！3D配信で出会ってからずっと推しててよかった！まだまだ未熟なふぁんでっどですがこれからもよろしくね！愛してまするしあちゃん_ずっとみ_と_る_ぞ_👀,red
00:51:17,￥500,￥500,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,よっぱっぱるーちゃんかわいかった！,springgreen
00:51:21,￥1,220,￥1220,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,晩酌配信初めてだったけど楽しかった！酔ったるーちゃんも可愛かったよ〜,gold
00:51:38,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,おつるし～！今日もとっても可愛かった、るしあちゃんの事これからも愛してるよ！,springgreen
00:51:43,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,可愛いるしあを見ていたいけど、明日朝早いから先に寝るね。ごめんね(;´Д｀),magenta
00:52:09,￥250,￥250,UCrH1e4ugQIf4JnK58PPjrZg,国木田ちょもちゃん,神回だったので結局ここまで起きてた！またアーカイブで見返すね〜！,cyan
00:52:45,￥100,￥100,UClaQ2UpTVfaMNOfWsAPG5iw,鏡の中のタマゴですよ,_,blue
00:52:55,HK$25.00,￥344,UCCDGL0bVa09D0qON2UM0Bqg,バカバカバカion,るしあママ～,springgreen
00:53:26,￥100,￥100,UCr4hs7vCL6LWTSFqeY5GKDg,たけぼん!w,_,blue
00:53:12,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,おつるし,gold
00:53:13,￥120,￥120,UCY4bUej4jZTP8F7qYTVAFEQ,通りすがりの仮面ライダー,_,blue
00:54:02,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,こんなに楽しい時間なんだもん。ずっと一緒におるよ。,gold
00:54:07,￥200,￥200,UCMQdX6NWIiuh-hwZzVJVSYA,ワルプルギスさんの夜,るしあだいすき,cyan
00:54:07,$5.00,￥534,UCOrsVEnpCsaI_sIKHyBaVBg,Kingu,Rushia_Daisuke,springgreen
00:54:08,￥500,￥500,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,最後まですっと一緒にいるよ,springgreen
00:54:29,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,これが読まれるまで寝ません保険(寝ないとは言っていない),gold
00:54:31,￥610,￥610,UCmjzeI2ZjdHfcd5_j5ZpyAw,にあ。,か_わ_い_い,springgreen
00:54:51,￥500,￥500,UCcC2SSZ4KhsGJ9ag0p6Fnlg,大宮グレン_税込,るしあちゃんって酔うとちょっとめんどくさくなるよね。かわいい,springgreen
00:54:52,￥1,220,￥1220,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,今日の晩酌楽しかった！るしあ酔ってる姿すごくかわいいよ、るしあの優しいところとか、がんばってる姿とか、全部好き,gold
00:55:03,￥1,220,￥1220,UCvI9lImF94dkXG6bUbZNW2g,まりね,仕事捗りました！助かる代！,gold
00:55:17,￥1,000,￥1000,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるしだよ,gold
00:55:26,PLN25.00,￥708,UCHp_53tJ9bUaQDEcLHFHfvA,Nikodem_Ossowski,Rushia_is_the_cutest!,springgreen
00:55:27,￥250,￥250,UCuLyKM11WuarODCLRDakT4A,ゆーし,今日はこの配信聞きながら寝るよ。大好きだよ,cyan
00:55:35,￥610,￥610,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,本当は最後までいたいけど、熱上がってきたから寝るね,springgreen
00:55:49,￥1,220,￥1220,UC0v-DPcaB5YnE2RO1pD0Ucg,ぱにーに,人生初スパチャです！これから仕事行ってくるね！るしあちゃん大好きだよ〜,gold
00:56:08,￥200,￥200,UCN1PpL53Fgpl48Y0hOHuZFQ,くろらべる,久々に大笑いできました！最高です！楽しかったです！,cyan
00:56:43,￥500,￥500,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,好き,springgreen
00:57:37,NT$75.00,￥286,UC_-FFGg36_BAl9aJaM8j1XQ,CiKaシカ,るしあ_I_love_you!_You_are_so_cute~_What_a_wonderful_stream!,springgreen
00:58:20,￥200,￥200,UCPAW_qDF6zdsKAaRnPCVr3A,スカイザー,朝5時半起きやけど最後まで付き合うぜルシ姉！,cyan
00:59:05,￥1,220,￥1220,UCbqxghZKVumTLt82QiR2I7A,星951,切り抜きでしか、見たこと無かったので、配信初見です。切り抜きの時から、るしあ推しです！LINEスタンプ作ってください！,gold
01:00:21,￥610,￥610,UCHZdtaozP5OM6tVn1HxwaHw,てば,仕事で朝,springgreen
01:00:29,NT$75.00,￥286,UC74hvUAQX9BHZEG5b31UXXQ,Andrew_lo,Rushia_so_kawaii🥰🥰🥰🥰,springgreen
01:01:46,NT$75.00,￥286,UC2j9ay4dviXRN1YkwtO1c2Q,内定採用,るしあは世界一かわいい！毎日癒やされる！大好き！,springgreen
01:02:44,CLP1,000,￥147,UCypnSDNLGgzH0kgfqis8Dfg,Nexcell_Pride,I_remembered_your_"Omoi_daze",_i_say_"Yakusoku",cyan
01:03:08,HK$50.00,￥688,UCFIUyeG_7mPfqpCZ6DYtiWA,Fung_tc,るしあ_早く休んでね～おやすみ～❤,gold
01:05:01,￥500,￥500,UCgmGt4WgEUVa0Vrh36xrBQw,湿った海苔,すごい癒された。ありがとう。,springgreen
01:08:13,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,なんでそんな可愛いん？笑,springgreen
01:08:14,￥490,￥490,UCFg71dR4CgPFCt5Kwtfurxw,ふぁんたじーくん,台風きもちぇぇぇぇぇ,cyan
01:08:49,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,るしあちゃんと過ごす時間しあわせ、大好き,magenta
01:09:07,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,Love_u_Rushia,springgreen
01:09:09,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,空を見上げれば君と同じ月が見えるんだね。幸せ。,cyan
01:09:27,￥1,220,￥1220,UCFg71dR4CgPFCt5Kwtfurxw,ふぁんたじーくん,台風きもちぇぇぇぇぇえぇぇぇ,gold
01:09:45,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,​幸せ,springgreen
01:09:59,￥120,￥120,UCY4bUej4jZTP8F7qYTVAFEQ,通りすがりの仮面ライダー,_,blue
01:10:35,￥2,000,￥2000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,るしあちゃんの声聴けるだけで幸せ♪5時起きだからこのまま寝落ちするね♪おやすみ〜♪,darkorange
01:11:00,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,でも嵐の中誰もいないところで技名叫びながら傘振り回すの楽しいよ,cyan
01:11:42,￥120,￥120,UCiBsJ4MbPEHJubzlnTUcU3w,ダディァーナザァン・バーニングサヨコォォォ,_,blue
01:12:03,￥10,000,￥10000,UCXUZ0H8z7U_LrZjspe23cIQ,葉月結兎mk3,今日のるしあまま史上最高にかわいくてめっちゃ癒された～るしあちゃんに出会えて本当に幸せだよ！るしあままが世界で一番大好きだよ！！！,red
01:12:12,￥250,￥250,UCNbsN2tg-aAVvQ8OR-dcWNA,ひびかり,よっぱっぱ可愛い代,cyan
01:13:49,HK$5.00,￥68,UC4-cLBip3saZ_Zb-ul1b7Ug,Delete_Rico,_,blue
01:14:14,HK$10.00,￥137,UC3sXn-7Fi0FIDlmlI6FVHVA,熊のえいゆう,_,cyan
01:15:10,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,忘れろビームーーーーー,springgreen
01:15:24,￥200,￥200,UCj-nTvjRqHQs1Cxz2RsdLjg,ノロマ,可愛い,cyan
01:16:28,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,キズナメアイ,ちゅ！,cyan
01:18:00,￥250,￥250,UCEDVCpS34LOc7y_GQEzm93w,TKY_Ch._-Vの限界化オタク,トイレに行っトイレ,cyan
01:18:40,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,今来ました。待機できるように頑張ります。花に亡霊のカバー何度も聞いてます。とてもいい声でした。,springgreen
01:20:09,￥500,￥500,UCPMOz1iHSjzHcxtlD9NgDBA,muna,おつるし！,springgreen
01:21:02,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,初めて見始めたVTuberがるしあちゃんでるしあちゃん以外見てないんだよなぁ。出会えて本当幸せ,cyan
01:21:57,￥250,￥250,UCYZAxPnltJgfwsBjXixzfmQ,68_HK,心霊現象の起きるコンビニで夜勤なので声聴いて頑張る、歌枠好きですアユの,cyan
