07:24:49,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,150万人おめでとう！置きスパ,red
07:30:14,RUB10,000.00,￥14378,UCuGsP7cmouRAIXwPVY7ELmg,こゆびん,仕事で見守ることができないけど､アーカイブで見ます！とりあえず先に150万お祝い代置いてく､ずっと応援するよ！大好き,red
07:35:22,￥10,000,￥10000,UCxBrgfwfeK9EVa7f3jVfpNg,にわか侍MK3,仕事で見れないのでアーカイブで見させていただきます.ころさん１５０万人おめでとう！！！！！！,red
07:39:58,￥15,630,￥15630,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,仕事でリアタイはできないけど、後で絶対にアーカイブでみるね！先になっちゃうけど１５０万人おめでとう！貴女を知ることができて、日々の生活も以前よりずっと楽しくなってるよ。これからも貴女のことをずっと応援していくからね！ころさんすぅーきぃー！,red
07:44:51,￥5,000,￥5000,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん、ぉぁょ～！お仕事でリアタイは難しいので心の中から一緒に応援させていただきます♪もうすぐ１５０万人おめでとう！次回すぱちゃは達成おめでとうになることでしょう♪楽しみだぁ♪,magenta
07:53:48,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,ころさんおあよ～お仕事で見れないのでアーカイブで見ます！150万人おめでとー🎉🎉🎉,red
08:37:15,￥200,￥200,UCU9lbo3iF_Fhg0eENqskLfg,sterm[しゅてるむ],おめでとうございます！！立派なくしゃみですよ！！！,cyan
08:37:17,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,くしゃみ助かる(第二ラウンド),springgreen
08:37:26,￥563,￥563,UCSkngqRnJNZAoe8zKxo0lcg,夏樹ひかり,くしゃみおめでとう！,springgreen
08:37:21,￥563,￥563,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,くしゃみでたああああああ！,springgreen
08:37:24,￥563,￥563,UCtIf_GxVJqlkHqCwaxLdWiw,およちぃ,くしゃみおかわり助かる,springgreen
08:37:24,￥500,￥500,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,くしゃみおめでとう！,springgreen
08:37:28,￥1,220,￥1220,UC36DKCRIXVL5w_ARM4fcyHg,どさえもん,満足させていただきました。,gold
08:37:32,$10.00,￥1068,UCEKR0zVYtUUqB8gx7TDRSVg,Pellar,Blessed_sneeze,gold
08:37:39,£10.00,￥1483,UC584W999phZfFVkgqyHWcIw,조은아침,150万人、おめでとうございます。,gold
08:37:40,￥563,￥563,UCi0zicDobllhfAMy_rzO03A,一葵〈かずき〉,１５０万人＆くしゃみ、おめでとうございます♪この素晴らしい習慣に立ち会えたこと、ころさんに出会えたこと、本当に良かったです。これからも応援してます！！,springgreen
08:37:51,NT$75.00,￥286,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,150万くしゃみ助かる,springgreen
08:37:41,$9.99,￥1067,UCggY5p0KU6XDTAczKChIZ3A,Jesse_P,Best_doggo,gold
08:38:05,￥1,563,￥1563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,くしゃみおめでとう👏👏👏150万人もおめでとう！！！,gold
08:37:48,CA$5.00,￥421,UC1tLPpUpuP0R12uBEnCHIfA,Acadien,👏👏👏👏👏,springgreen
08:37:53,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,凄い鼻水おめでとうございます！(´・ω・｀),springgreen
08:37:55,￥500,￥500,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,くしゃみ、おめでとう..?,springgreen
08:38:05,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,2度目のくしゃみおめでとうございます。出社ギリギリで間に合って良かったです,springgreen
08:38:08,DKK20.00,￥345,UCR6f5nNdtuRGsaB8Dyemz_w,NumBirdieNum,kushami_tasukaru,_ganbatta_ne👌🤧_150万_mo_omedetou,cyan
08:38:12,$5.63,￥601,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,VICTORY_DOGGO!!!!!_,springgreen
08:38:13,$5.00,￥534,UC23Hod3XIhISe6r82pRZs4g,Wikki_Apiaka,150万人おめでと！,springgreen
08:38:15,￥2,563,￥2563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,150万人おめでとう！！！🎉🎊まさか見守りがくしゃみ耐久だと思わなかったwくしゃみ達成おめでとう🤣朝からころさんに会えてよかった😊これからも応援してるよ😃ころさんが辛くなったらいつでも頼ってね、支えになるよ！！ずっと一緒にいようね！ころさんずっとずっとずぅぅぅぅっと！大好き🥰あとその150万人こよりください！！,darkorange
08:38:27,￥563,￥563,UCtMxHkKBAE7XDJlSNrGyZIQ,Tはんた,150万人記念くしゃみ助かる。,springgreen
08:38:42,$10.00,￥1068,UCSSxWOR5msZjQdSAj3pDUaQ,Anthony_M,BLESS_YOU_KOROSAN!!_,gold
08:38:41,$2.00,￥213,UCpEsp8V4dZdhceuX7EgdRLw,リアム_ルッカ,鼻水,cyan
08:39:17,￥563,￥563,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたいSANA,ころさんのくしゃみ大好き！,springgreen
08:39:32,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,150万人&くしゃみおめでとう🎉㊗️🎊ころさんのくしゃみ可愛かった！ころさんがんばったね！お祝いできて嬉しいよ！,springgreen
08:39:35,￥250,￥250,UCewXxI8TSW3zteAdOK-lLaA,アル坊,ころさんすき！！！,cyan
08:39:39,$9.99,￥1067,UCw63ZvRk3UCsGIQB_lYhtDQ,Tara_Clifford,_,gold
08:40:01,￥610,￥610,UC8uytEqxfTUpm9LhasPo4uw,690,おめでとう㊗️テッシュ売ろう、テッシュ,springgreen
08:40:10,￥610,￥610,UCYW2kX4OAtUcsi0MntAsW-w,ゆずぽんず,朝から素敵な配信を見ることができて幸せです,springgreen
08:40:54,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,150万人おめでとうございます！,cyan
08:41:44,￥563,￥563,UC0UvXHaJKEBRCmQoNXourYg,けろべろす,150万人おめでとう！！！！！,springgreen
08:41:45,￥1,000,￥1000,UCUC1nYHWDZl1E9DXlRPBv_A,松下じゅん,150万人おめでとうございます！150万人達成よりくしゃみ出た時の方が感動的で笑いました,gold
08:42:07,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,今再登録します。,gold
08:42:36,￥5,630,￥5630,UCQBFBElOBKeCDtlzg61xH-w,小石井チョコリング,150万人おめでとう,magenta
08:42:47,￥610,￥610,UCEuXgzfDj8y8J91HP4hmBLQ,あらいぐま,今来た　おめでとうございます！僕のためにチャンネル登録減らしてくれてありがとう,springgreen
08:43:03,￥610,￥610,UC7-qW1Brj9xmULn8Kumd02g,株式会社社畜提督,それではもう一度やって行きましょ！！,springgreen
08:43:03,£5.00,￥741,UCoJQdk7_VB_oWptSHmYw8Gg,Atrum_Starstryder,Congratulations_on_1.5m_Korone!_Thank_you_Forever!_😁👏🏻💪🏻,springgreen
08:43:24,CA$50.00,￥4215,UCVFL3LiE2u9eGcoXVmTE7hg,Brian_Hsieh,My_first_Korone_endurance_stream!,magenta
08:44:37,￥1,000,￥1000,UCsnc35KS2i2B19ooS3WmrVg,皆行くよー!いち.に.,150万人達成おめでとー,gold
08:44:47,￥610,￥610,UCiqrneQ5LC2yJGTFa76speA,本当にでっっっかい蟹,くしゃみをする→150万人達成→くしゃみをする→減る_もしかして無限ループ入りました？？？,springgreen
08:44:57,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,150万人おめでとう〜登録者が何人増えても、何百万人になっても1人の人間として、ずっと大好きですよ〜,cyan
08:44:58,$15.00,￥1602,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Congrats_on_1.5m_subscribers!!,gold
08:45:45,￥500,￥500,UChOaZiFs6O1EBZMlpAsAJNg,めしめし,仕事終わって謎ライブ、、、面白幸せ！,springgreen
08:46:32,SGD5.63,￥451,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,くしゃみスペシャリストいっぬ,springgreen
08:46:47,$4.99,￥533,UCshdlkzz0RI7FDgMz-by7xw,Taran_Schiel,Yubi_yubi,springgreen
08:46:51,￥500,￥500,UCcYeyYp8Y9oW-_lFYNu2v_g,カオスchゲーム配信中心勢,1500000人おめでとうございます！,springgreen
08:48:04,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
08:48:12,NT$563.00,￥2154,UCOWS5H5zTrxpxVZWFlINvhQ,黑野,くしゃみ助かる,darkorange
08:48:16,￥200,￥200,UCst9KHmkphscyWakNnqyCwA,黒助チャンネル,おあよー　くしゃみ助かる,cyan
08:48:17,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,くしゃみ助かる！,cyan
08:48:21,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,４回目のくしゃみ助かる！,cyan
08:48:38,￥500,￥500,UCEekmKeu9p7f796uxk5Z2Nw,nekohikinobasu,くしゃみおめでとうございます🎉,springgreen
08:48:42,￥150,￥150,UC5ItPyztq9A2b9T4LOOmsVA,響,_,blue
08:48:44,￥563,￥563,UCUFwK3lmh-JnwxoA-f9TLbQ,Fnimni_-フニムニ-,Bless_you！,springgreen
08:49:07,￥563,￥563,UCTAt-2RHD7NaszJ-BPROlZQ,えくどら,2回目の150万人おめでとう！ｗｗこれからも応援しています！！,springgreen
08:49:18,￥150,￥150,UCEeJstmfZP7icPojIwFGMFQ,すか.,_,blue
08:49:12,￥5,000,￥5000,UCyTmssl8n3lSL8K0LozqxBw,ころころ放浪者,150万人おめでとう！ころさんの歌と踊りが大好きです！お身体に気を付けて頑張ってください。,magenta
08:49:20,￥1,220,￥1220,UC7-qW1Brj9xmULn8Kumd02g,株式会社社畜提督,ここでまた3回目がやってくると……流れ,gold
08:49:22,￥1,563,￥1563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,おかえりー,gold
08:49:32,$5.00,￥534,UCR_1_fPCtn8mVDnRjEACYAQ,Spacetojump,I_just_got_home_to_this._Omedeto.,springgreen
08:49:25,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,起きたら謎の耐久始まってて笑いました！１５０万人とくしゃみおめでと～～～～！！,springgreen
08:49:27,￥563,￥563,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,取り戻し記念,springgreen
08:49:34,￥563,￥563,UC41drXzHYCmD0BqLZNHHAfQ,氷鳥えーぬ,おめでとうさまーーーーｗ,springgreen
08:50:13,￥563,￥563,UCsiFh0GCBAZZGh0ovbnskUg,Java_Tea,🎉Congrats_get_back1.5m_subs🎉,springgreen
08:50:14,￥563,￥563,UC00ngoQe4xoztBw6-4-vLpA,HARU,150万人おめでとうございます,springgreen
08:50:15,$5.63,￥601,UCPCefmDikLtVsUbYf5hyhjg,Vafflin_/_ヴぁっふりん,_,springgreen
08:50:20,￥500,￥500,UCO-ytr8dujcnhdfM3LW9spw,やや#4*yaya,くしゃみ出たああああああああああ！！！！！改めて150万人達成もおめでとうｗほんと笑った、楽しい時間をありがとう！,springgreen
08:50:36,HK$15.63,￥215,UCwBUstv89SdmwgUubYRlY8A,優しんクリード*サニー*,真•150万人！縄文おめでとう！,cyan
08:50:41,￥563,￥563,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,springgreen
08:50:44,￥610,￥610,UCC2015O_Yhk829wS-ipV46w,ねこまっしぐら,今月はこれが限界なのでまた改めてお祝いさせて頂きますね😊150万人達成おめでとう🎉,springgreen
08:50:45,￥563,￥563,UCx2skSnsiUkcdjcxbYfKMEA,絢_[ジュン],150万達成おめでとう！！！,springgreen
08:50:53,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,2度目の突破おめでとう〜何回突破しても、ころさんの事が大好きですよ〜次の配信待ってますね〜愛してます,cyan
08:50:54,￥500,￥500,UC8zZEzoVEsMsz3H5YwSiPWg,九鼎大呂,１５０万人おめでとう,springgreen
08:51:03,$20.00,￥2136,UCgT1uPK437fu01Ze1acrjRg,shaithis77,Thank_you_forever_for_everything_you_do!_We're_with_you_always!,darkorange
08:51:04,￥1,500,￥1500,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,150万人達成おめでとうございます！,gold
08:51:04,￥563,￥563,UCcgWKfa5lDD3iymvnHbeHrA,萌々夜紳士【ももやしんじ】,150万人おめでとう！くしゃみたすかる！,springgreen
08:51:08,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,_,springgreen
08:51:19,￥563,￥563,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,くしゃらーの意地を見せてもらいました！　ころさん改めて150万人おめでとうございます！,springgreen
08:51:32,￥250,￥250,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,_,cyan
08:51:39,￥610,￥610,UCGnUpuecW76RkBXbmV6pXMA,千切りキャベツ,ころさぁあああん　1番可愛いよおおおおおおおおお！！！！！！,springgreen
08:51:40,NT$150.00,￥573,UCBUWWv5rRHIR4DbJwoQIDzw,single_dog,くしゃみ...150万人おめでとうー大好きだよ,gold
08:51:42,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,くしゃみと150万人おめでとう〜🎊👏(本日2回目),springgreen
08:51:57,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,150万人おめでとう。。。AGAIN,springgreen
08:53:50,A$2.00,￥165,UCZ8hLd1nhpdEGdTZL5P-VJw,Kaleb_Krause,I've_fallen_down_the_hole_and_now_broke,cyan
