18:12:30,￥10,000,￥10000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,こんるしー！今日は所用で見れません(_；∀；)１位目指して頑張ってください。(*￣0￣)/_オゥッ!!,red
22:06:50,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,るしあちゃんが呼ぶなら、今日からひまわりろっかに改名します←,springgreen
22:08:01,￥500,￥500,UCNevU_nckmi0qp_XN8QqnwA,YC_z,_,springgreen
22:08:23,￥50,000,￥50000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,お先に、お休みなさい🌙✨また来ますね,red
22:09:44,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,凍らされたかな…,cyan
22:10:13,￥370,￥370,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],MAX,cyan
22:10:26,$2.00,￥213,UC-Uu_YayYeTgBPKQybYr_LA,garry,rushia_x_desk-kun,cyan
22:10:25,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,みんなをコーラせる_るしあ！w,cyan
22:10:27,￥1,000,￥1000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,やめてよ！ごっちゃんさんにトドメささないで！,gold
22:11:12,￥10,000,￥10000,UCRFUX0y8jdpvqn3f6HNR1ow,ごっちゃんMark.3,落ち着いたら、生徒指導室で待ってますね。,red
22:12:18,￥610,￥610,UCjzjgE_LCYOAyi5Ja2IcCkg,タイヤキ,_,springgreen
22:12:44,NT$30.00,￥114,UCQQJyIKRfHTuryfQpu2i6JQ,梅宮煌々,すみません、仕事に行きまするしあに感謝、好き,cyan
22:13:20,￥500,￥500,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,_,springgreen
22:13:17,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,そのダジャレちょっと_まっちゃ！！,cyan
22:13:36,￥370,￥370,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,_,cyan
22:13:49,$9.99,￥1067,UCjfDJkDMkyVniB8l7JILe_w,Yami_Fenix,Rushia-tan_kyo_wa_aikawarazu_cho_kawaii_❤️❤️❤️,gold
22:14:01,￥500,￥500,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,今なら行けるな、,springgreen
22:14:12,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,実はペッタンこのほうが好きです(*ﾟ∀ﾟ人ﾟ∀ﾟ*)♪,cyan
22:14:45,￥1,000,￥1000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,誰ひとり抹茶くれないのがフォールガイズなんだよ,gold
22:15:04,￥490,￥490,UC95oSUcPJybF-8cq3c0emyQ,匿名____,初スパ小額でごめんなさい,cyan
22:15:39,HK$38.00,￥523,UC59ACiee8N7Wc3ruKUg1XtA,sheldon_loh,_,springgreen
22:16:34,￥610,￥610,UC_kOcrvD96BapeyQt_tEhhA,やーやん,魂のビート刻みました,springgreen
22:17:20,NT$150.00,￥573,UCXpeBQnHy8JuCo_dbLo-Qjg,Shapuなのです,_,gold
22:18:43,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,もっと絡んでくれ_幸せになろう,springgreen
22:19:03,￥610,￥610,UCAFuZJWSXmof3lBp3ST4s2g,そらとぶkuma,配信見れなかったけど、いつも応援してます！これからも頑張って！,springgreen
22:19:17,￥5,000,￥5000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,乙女モードかわいい,magenta
22:19:24,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,おい、あいしてるぞ,springgreen
22:19:36,￥10,000,￥10000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,愛してんぞ、おらぁ！,red
22:20:31,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,やーいるしあのかわいこちゃんめ〜！！だいすきやでぇー！,cyan
22:20:23,￥1,220,￥1220,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,つまり彼氏ヅラしていいってことでしょうか,gold
22:20:44,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,いい加減にして欲しい。好きすぎて心が苦しいんだ......,gold
22:21:02,￥200,￥200,UCp6GvKbtEpMNr1VCR_ANNdA,玲。,そんなことできないよ大好きだもん...,cyan
22:21:31,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],それにしても今日とてめっちゃ,springgreen
22:22:00,￥500,￥500,UC-iDqi0F-2IVRG0Y2Z_nXvA,Syra_a.k.a_Finalproof,バイトで遅れて来たら終わってた、お疲れ様～。してるか分からないけど今日のヤンキー開放です,springgreen
22:21:50,￥200,￥200,UCsydo3F7Wtqo658F09eVoPg,ゆうと、,今日も楽しかった！次は1位取れるといいね。愛してんで。,cyan
22:22:53,￥200,￥200,UCpErhZMdLCwb8Q92SOs9_-w,Akigp1_アキジ―ピーワン,用事で最初の１時間で落ちてた😢スタンプ追加ありがとうね！,cyan
22:23:46,￥200,￥200,UCGT93dGe8xMAsXnRd28iqpw,咲耶_さくや,るしあちゃんはいつもワイの一位やで,cyan
22:23:47,￥610,￥610,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,チョロインるしあ,springgreen
22:24:46,￥10,000,￥10000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,ﾉｼ,red
22:25:04,￥250,￥250,UCx8UNyx_WMh8XGaYx-DBIgg,変態のオジサン[皇神グループ所属],チョロイン萌゛え゛え゛え゛え゛！,cyan
22:26:47,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,君とかちゃんづけ羨ましい,cyan
22:28:13,￥1,000,￥1000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,「君」とか「ちゃん」とか呼びやすく呼んでもらってよいのだけど、ときどきククル氏と呼ばれる私は…喜んでいいの？,gold
22:28:38,€5.00,￥642,UCSRsHdy_VppQGCmdQA05PPw,Stefan_Mandris,Greetings_from_spain_rushia_<3_<3_<3,springgreen
22:29:53,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,今日も,cyan
22:30:36,￥500,￥500,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,るしあちゃん優しい、好き,springgreen
22:31:58,￥2,000,￥2000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,28℃-自動-3時間後-オフタイマー,darkorange
22:32:42,￥250,￥250,UCdWhdrY544m7S30t7dqKihQ,遠藤おくと,頑張ってください！😳🤭,cyan
22:33:49,￥1,000,￥1000,UCdeLKHxJuwJhX5uJUlogofw,花巻,いまきた～,gold
22:34:52,￥1,000,￥1000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,暖かい気持ちで胸がいっぱいなんだね😌,gold
22:35:02,￥250,￥250,UCVYHLbEhnvKKRHQNu-ezkpQ,ちむちむ,今日も可愛くて楽しかった！お先におやすみなさい,cyan
22:35:35,￥2,000,￥2000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,そういえばメンバーになって一ヶ月たったのでメンバー代置いときます。,darkorange
22:37:16,￥250,￥250,UC5Hxcbe9wjGmQwDiZZlhjWw,Kuro_sana,また急用入ってようやくこれた‥‥せめてものお疲れ様代！！,cyan
22:37:48,￥1,000,￥1000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,歯医者で配信すれば？,gold
22:39:25,￥250,￥250,UCsJ-htkhaf75CPg0UzW566w,ルシアのダイウォール,歯医者実況🦷,cyan
22:40:12,￥200,￥200,UCECYMePh6VQlKfj8TM7e1aw,藤咲凌,残業で遅くなっちゃった！こんるし＆おつるしだよ～,cyan
22:47:19,￥250,￥250,UCMCHBy7wZLVmZ_IsLLmZ4HQ,ALES,寝る前に投げて寝ます,cyan
22:48:41,R$5.00,￥94,UCj87lP7J_ds8qqmueiuYrUQ,Álvaroくん,boing_boing_rushia_oraaaaaa,springgreen
22:50:07,￥1,000,￥1000,UCyzhGfw55Mqiz0HuZ7R0aHQ,閃光のファルコン,今日のかわいい代です！！,gold
22:50:18,$5.00,￥534,UCb3hjWuFFXGc36cjKUsDZ7w,Bushacka,ただいま,springgreen
22:50:44,￥260,￥260,UC5EgoaX18KDg661aFVpLAng,柊マヨ姉ちゃん,なでなで助かる‼️,cyan
22:51:34,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,なでなで助かる　,springgreen
22:52:41,￥100,￥100,UCU0HmE1wIdkZwS41IOHl6Ag,꧁_ダブル無職エネルギー꧂,_,blue
22:52:56,￥500,￥500,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,ちょっと席外してたけどまだやってたよかった,springgreen
22:52:58,￥250,￥250,UC5DThzQTIF7sWzUF3A6SYdw,ぱなジョルノ生存59日目,仕事終わってきたら間に合ったようだ,cyan
22:54:33,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,そういえばマナガルムテイムの話だけど、トラバサミ(’大型)を設置する前に、シロフクロウでマナガルムの凍らせて動きを止めてからトラバサミ設置してね。そうしないとなかなか捕まらないからさ,magenta
22:56:15,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,戻ってきたら　配信終わっていた(￣◇￣;)　用事で抜けていました。申し訳ないです(￣◇￣;),cyan
22:56:44,￥500,￥500,UCbNK1Exbl3q1xesqK613ryw,ようちゃん,初めまして、これからよろしくお願いします,springgreen
22:56:44,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,こだわり持つのは大事だよね。応援するよ,gold
22:57:50,￥500,￥500,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,マナテイム自分がやった方法であんまりオススメはできないけど、フェロモン弾みたいなやつ使って高HPの恐竜にマナガルムを引き付けてそのうちに麻酔打つ方法もあるよ。私はフォレストタイタンでやったけど多分高レベパラケラでも大丈夫だと思う,springgreen
23:01:36,￥610,￥610,UC7e6HDAmj4ABMmrVr7K6qvQ,こーし,ラジオデビューすごい！,springgreen
23:02:47,￥1,000,￥1000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,正月衣装、好き好き,gold
23:03:39,￥200,￥200,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,るしあちゃんのちゅによって昇天しそうになったわ,cyan
23:03:32,￥250,￥250,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,お正月衣装とちゅ助かる,cyan
23:03:51,￥250,￥250,UCAzvpxYkOh9UYMkMQSty0XA,鯖缶,_,cyan
23:04:45,￥250,￥250,UCAzvpxYkOh9UYMkMQSty0XA,鯖缶,シンプルにどこまでも好き,cyan
23:04:51,￥2,000,￥2000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,その衣装が見れてうれしい,darkorange
23:06:09,$100.00,￥10683,UCZm3DRItqU0_SlIn9TIWVhw,MinKr,るしあASMRが大好きです。今後はASMRをもっと行ってください。それは本当にリラックスするのに役立ちました。るしあーちゃんちょうかわいい！,red
23:07:35,￥500,￥500,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,初スパチャ。これから推していきます！,springgreen
23:07:56,￥500,￥500,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,最近るしあの配信観てると寝落ちしてr…(_˘ω˘_)_ｽﾔｧ…,springgreen
23:08:18,￥490,￥490,UCcKvOV6xbbVs7sduGJjLU9g,鈴音ココ,るしあー！愛してるぞー！！！！,cyan
23:11:21,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,結婚指輪を用意しました,cyan
23:12:00,￥250,￥250,UCxtb8qqfVZ1No3D3g2MfvBw,ハルカ,子守歌助かります！！,cyan
23:13:17,€1.00,￥128,UC_GTEF9Z6pe9AHPu27WPiBw,林宇冲,_,blue
23:15:47,￥200,￥200,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,ほんとるしあちゃんの声好きすぎて24時間聴いてたいから時間止まって欲しい,cyan
23:18:52,￥250,￥250,UCgvl4AxP0QPRsnNn66oK-sw,ぴっぴどん,多分初スパ,cyan
23:19:14,￥200,￥200,UCgDeSR9aC6ceGTwdXeL2Orw,:たけみちゃん:,おつるし！今日もありがとう🦋,cyan
23:21:53,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,スパ茶耐久だヽ(_・∀・)ﾉやったぜええ,cyan
23:22:24,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,ASMR楽しみやなぁ,cyan
